"Event ID","Event Name","Started At","Ended At"
"2547-2303-2147483651-20220709","Apex Lap Attack - Summer Shootout 2022","2022-07-09 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","All","1073741830","Lap Attack - R1","Qualifying","2022-07-09 13:00:00 UTC","2022-07-09 13:20:22 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-summer-shootout-2022/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","4","526.532","2","122.35","79.444","73.842","10.8","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","2","1","173","LA3","5","1","0.765","","0.765","0","4","559.786","4","123.115","78.951","69.455","10.8","0","2012 Chevrolet Corvette Grand Sport"
"Matthew Dashiell","3","1","82","LA4","7","2","2.855","","3.620","0","4","572.263","4","125.97","77.161","67.941","10.8","0","2008 BMW M3"
"Beau Bishop","4","2","427","LA4","8","3","1.588","","5.208","1 Lap","3","456.767","3","127.558","76.201","63.84","8.100000000000001","0","2010 Chevrolet Corvette Z06"
"greg pomeroy","5","1","24","LA2","2","1","0.350","","5.558","0","5","1032.964","5","127.908","75.992","47.049","13.5","0","2019 Chevrolet Camaro"
"Nolan Howell","6","2","539","LA2","9","2","0.502","","6.060","1 Lap","4","599.247","3","128.41","75.695","64.881","10.8","0","2017 Chevrolet Corvette"
"Spencer Roddy","7","3","31","LA4","4","1","0.797","","6.857","6:37.648","7","969.911","7","129.207","75.228","70.151","18.900000000000002","0","1990 Mazda Miata"
"Alex Tutt","8","1","16","LA5","15","5","2.362","","9.219","0","5","765.179","5","131.569","73.878","63.515","13.5","0","2016 Ford Mustang GT"
"Mark Schnoerr","9","2","94","LA5","3","1","1.611","","10.830","2 Laps","3","458.214","2","133.18","72.984","63.638","8.100000000000001","0","1996 BMW M3"
"Craig Bass","10","2","135","LA3","6","2","0.385","","11.215","5:10.104","6","869.89","5","133.565","72.774","67.043","16.200000000000003","0","2009 BMW 135i"
"Mickey Tomlin","11","3","67","LA5","14","4","2.452","","13.667","1:08.924","4","834.103","2","136.017","71.462","46.613","10.8","0","2005 BMW 330ci"
"Bill Denheyer","12","4","78","LA5","11","3","0.903","","14.570","4:49.161","7","1054.34","7","136.92","70.99","64.533","18.900000000000002","0","2021 Mazda Miata"
"John Cioch","13","4","33","LA4","12","4","1.613","","16.183","8:05.401","7","1057.664","2","138.533","70.164","64.33","18.900000000000002","0","2006 Porsche 911 997.1"
"Colin Rosenbaum","14","3","30","LA3","13","3","1.579","","17.762","8:36.145","7","1075.931","6","140.112","69.373","63.238","18.900000000000002","0","2016 Porsche GT4"
"Mick Peterson","15","5","55","LA5","10","2","3.939","","21.701","8:12.754","8","1257.933","2","144.051","67.476","61.816","21.6","0","Saturn Sky"
"Michael Happel","16","5","22","LA4","16","5","1.768","","23.469","1:57.021","2","689.284","1","145.819","66.658","28.203","5.4","0","2000 Mazda Miata"
"Samuel Brunsen","17","6","506","LA5","18","","5.737","","29.206","5:50.902","3","1116.081","1","151.556","64.135","26.127","8.100000000000001","0","2006 Lotus Exige"
"Michael Harris","18","3","10","LA2","17","","2.015","","31.221","3 Laps","2","814.776","2","153.571","63.293","23.859","5.4","0","2018 Toyota 86"
"Kenneth Walling","19","7","730","LA5","0","","","","","53.826","0","819.005","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
