"Event ID","Event Name","Started At","Ended At"
"2547-2303-2147483651-20220709","Apex Lap Attack - Summer Shootout 2022","2022-07-09 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","All","1073741832","Lap Attack - R3","Qualifying","2022-07-09 17:50:00 UTC","2022-07-09 18:13:26 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-summer-shootout-2022/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alex Tambert","1","1","173","LA3","1","1","","","","0","1","283.806","1","125.216","77.626","34.249","2.7","0","2012 Chevrolet Corvette Grand Sport"
"Beau Bishop","2","1","427","LA4","3","2","0.488","","0.488","0","4","691.524","4","125.704","77.325","56.224","10.8","0","2010 Chevrolet Corvette Z06"
"Nolan Howell","3","1","539","LA2","5","2","0.068","","0.556","0","4","681.398","4","125.772","77.283","57.059","10.8","0","2017 Chevrolet Corvette"
"Matthew Dashiell","4","2","82","LA4","2","1","0.548","","1.104","2 Laps","2","415.752","1","126.32","76.947","46.759","5.4","0","2008 BMW M3"
"greg pomeroy","5","2","24","LA2","4","1","3.478","","4.582","1:11.206","3","752.604","1","129.798","74.886","38.745","8.100000000000001","0","2019 Chevrolet Camaro"
"Spencer Roddy","6","3","31","LA4","6","3","1.118","","5.700","1:00.177","4","751.701","2","130.916","74.246","51.723","10.8","0","1990 Mazda Miata"
"Alex Tutt","7","1","16","LA5","7","1","2.168","","7.868","0","3","581.491","2","133.084","73.037","50.147","8.100000000000001","0","2016 Ford Mustang GT"
"Mickey Tomlin","8","2","67","LA5","10","3","0.241","","8.109","2:16.208","4","717.699","2","133.325","72.905","54.173","10.8","0","2005 BMW 330ci"
"Michael Happel","9","4","22","LA4","12","5","0.897","","9.006","1 Lap","3","594.873","3","134.222","72.417","49.019","8.100000000000001","0","2000 Mazda Miata"
"Colin Rosenbaum","10","2","30","LA3","8","2","0.113","","9.119","12:01.385","6","1005.191","6","134.335","72.356","58.019","16.200000000000003","0","2016 Porsche GT4"
"Bill Denheyer","11","3","78","LA5","9","2","2.542","","11.661","7:07.75","6","1009.241","2","136.877","71.013","57.786","16.200000000000003","0","2021 Mazda Miata"
"John Cioch","12","5","33","LA4","11","4","1.566","","13.227","8:01.551","7","1173.075","1","138.443","70.209","58.001","18.900000000000002","0","2006 Porsche 911 997.1"
"Samuel Brunsen","13","4","506","LA5","13","4","5.827","","19.054","12:03.676","6","1305.167","6","144.27","67.374","44.684","16.200000000000003","0","2006 Lotus Exige"
"Mick Peterson","14","5","55","LA5","14","5","0.929","","19.983","7:05.601","5","1007.092","2","145.199","66.943","48.258","13.5","0","Saturn Sky"
