"Event ID","Event Name","Started At","Ended At"
"2547-2303-2147483651-20220709","Apex Lap Attack - Summer Shootout 2022","2022-07-09 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","All","536870917","LA Grid 3","Qualifying","2022-07-09 15:40:34 UTC","2022-07-09 15:40:34 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-summer-shootout-2022/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","2","628.741","2","121.128","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","2","1","173","LA3","2","1","","","","0","2","559.786","1","123.115","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Matthew Dashiell","3","1","82","LA4","3","1","","","","0","2","572.263","1","125.97","0.0","0.0","0.0","0","2008 BMW M3"
"Beau Bishop","4","2","427","LA4","4","2","","","","0 Laps","2","534.072","2","126.074","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"Nolan Howell","5","1","539","LA2","5","1","","","","0","2","1005.534","2","127.797","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"greg pomeroy","6","2","24","LA2","6","2","","","","27.43","2","1032.964","1","127.908","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Spencer Roddy","7","3","31","LA4","7","3","","","","6:37.648","2","969.911","1","129.207","0.0","0.0","0.0","0","1990 Mazda Miata"
"Alex Tutt","8","1","16","LA5","8","1","","","","0","2","765.179","1","131.569","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Mark Schnoerr","9","2","94","LA5","9","2","","","","0 Laps","2","458.214","1","133.18","0.0","0.0","0.0","0","1996 BMW M3"
"Craig Bass","10","2","135","LA3","10","2","","","","5:58.512","2","918.298","2","133.293","0.0","0.0","0.0","0","2009 BMW 135i"
"Colin Rosenbaum","11","3","30","LA3","11","3","","","","15:12.909","2","1472.695","2","133.537","0.0","0.0","0.0","0","2016 Porsche GT4"
"Bill Denheyer","12","3","78","LA5","12","3","","","","5:16.578","2","1081.757","2","135.5","0.0","0.0","0.0","0","2021 Mazda Miata"
"Mickey Tomlin","13","4","67","LA5","13","4","","","","1:08.924","2","834.103","1","136.017","0.0","0.0","0.0","0","2005 BMW 330ci"
"Michael Happel","14","4","22","LA4","14","4","","","","0 Laps","2","269.599","2","136.555","0.0","0.0","0.0","0","2000 Mazda Miata"
"John Cioch","15","5","33","LA4","15","5","","","","8:45.608","2","1097.871","2","138.463","0.0","0.0","0.0","0","2006 Porsche 911 997.1"
"Mick Peterson","16","5","55","LA5","16","5","","","","9:39.206","2","1344.385","2","141.534","0.0","0.0","0.0","0","Saturn Sky"
"Samuel Brunsen","17","6","506","LA5","17","6","","","","11:08.655","2","1433.834","2","143.779","0.0","0.0","0.0","0","2006 Lotus Exige"
"Michael Harris","18","3","10","LA2","18","3","","","","1 Lap","1","814.776","1","153.571","0.0","0.0","0.0","0","2018 Toyota 86"
"Kenneth Walling","19","7","730","LA5","19","7","","","","53.826","1","819.005","1","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
