"Event ID","Event Name","Started At","Ended At"
"2547-2303-2147483651-20220709","Apex Lap Attack - Summer Shootout 2022","2022-07-09 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","All","536870916","LA Grid 2","Qualifying","2022-07-09 13:39:01 UTC","2022-07-09 13:39:01 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-summer-shootout-2022/results/536870916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","1","526.532","1","122.35","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","2","1","173","LA3","2","1","","","","0","1","559.786","1","123.115","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Matthew Dashiell","3","1","82","LA4","3","1","","","","0","1","572.263","1","125.97","0.0","0.0","0.0","0","2008 BMW M3"
"Beau Bishop","4","2","427","LA4","4","2","","","","0 Laps","1","456.767","1","127.558","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"greg pomeroy","5","1","24","LA2","5","1","","","","0","1","1032.964","1","127.908","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Nolan Howell","6","2","539","LA2","6","2","","","","0 Laps","1","599.247","1","128.41","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Spencer Roddy","7","3","31","LA4","7","3","","","","6:37.648","1","969.911","1","129.207","0.0","0.0","0.0","0","1990 Mazda Miata"
"Alex Tutt","8","1","16","LA5","8","1","","","","0","1","765.179","1","131.569","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Mark Schnoerr","9","2","94","LA5","9","2","","","","0 Laps","1","458.214","1","133.18","0.0","0.0","0.0","0","1996 BMW M3"
"Craig Bass","10","2","135","LA3","10","2","","","","5:10.104","1","869.89","1","133.565","0.0","0.0","0.0","0","2009 BMW 135i"
"Mickey Tomlin","11","3","67","LA5","11","3","","","","1:08.924","1","834.103","1","136.017","0.0","0.0","0.0","0","2005 BMW 330ci"
"Bill Denheyer","12","4","78","LA5","12","4","","","","4:49.161","1","1054.34","1","136.92","0.0","0.0","0.0","0","2021 Mazda Miata"
"John Cioch","13","4","33","LA4","13","4","","","","8:05.401","1","1057.664","1","138.533","0.0","0.0","0.0","0","2006 Porsche 911 997.1"
"Colin Rosenbaum","14","3","30","LA3","14","3","","","","8:36.145","1","1075.931","1","140.112","0.0","0.0","0.0","0","2016 Porsche GT4"
"Mick Peterson","15","5","55","LA5","15","5","","","","8:12.754","1","1257.933","1","144.051","0.0","0.0","0.0","0","Saturn Sky"
"Michael Happel","16","5","22","LA4","16","5","","","","1:57.021","1","689.284","1","145.819","0.0","0.0","0.0","0","2000 Mazda Miata"
"Samuel Brunsen","17","6","506","LA5","17","6","","","","5:50.902","1","1116.081","1","151.556","0.0","0.0","0.0","0","2006 Lotus Exige"
"Michael Harris","18","3","10","LA2","18","3","","","","0 Laps","1","814.776","1","153.571","0.0","0.0","0.0","0","2018 Toyota 86"
"Kenneth Walling","19","7","730","LA5","19","7","","","","53.826","1","819.005","1","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
