"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483801-20210731","Turismo 1.4","2021-07-31 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Turismo 1.4","1073742150","Corrida 5","Race","2021-08-01 13:00:00 UTC","2021-08-01 13:44:52 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-1-4/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","A","2","1","","","","0","13","2605.302","11","111.061","103.727","57.483","41.6","0","Corsa"
"Marcelo Mendes","2","1","56","B","1","1","0.422","","0.422","0","13","2605.724","13","111.053","103.734","57.473","41.6","0","Corsa"
"Wanderson Freitas","3","2","77","A","3","2","2.644","","3.066","3.066","13","2608.368","8","111.226","103.573","57.415","41.6","0","Celta"
"Gustavo M./Flávio Costa","4","3","83","A","4","3","0.443","","3.509","3.509","13","2608.811","8","111.308","103.497","57.405","41.6","0","Celta"
"Felipe Rabelo","5","4","362","A","7","6","2.342","","5.851","5.851","13","2611.153","7","111.018","103.767","57.354","41.6","0","Celta"
"Leandro Freitas","6","5","07","A","5","4","2.702","","8.553","8.553","13","2613.855","9","111.888","102.96","57.295","41.6","0","Celta"
"Lucca Paulinelli","7","6","99","A","6","5","0.308","","8.861","8.861","13","2614.163","10","111.52","103.3","57.288","41.6","0","Corsa"
"Gustavo Teixeira/João Manoel","8","2","500","B","8","2","2.824","","11.685","11.263","13","2616.987","11","111.909","102.941","57.226","41.6","0","Onix"
"Gustavo/Luis Filgueiras","9","7","66","A","9","7","4.376","","16.061","16.061","13","2621.363","9","112.476","102.422","57.131","41.6","0","Corsa"
"Ricardo Marliere","10","3","31","B","11","4","1.088","","17.149","16.727","13","2622.451","9","112.239","102.638","57.107","41.6","0","Corsa"
"Welbert França","11","8","08","A","15","9","3.507","","20.656","20.656","13","2625.958","9","112.842","102.09","57.031","41.6","0","Celta"
"Thiago Escobar","12","9","38","A","14","8","2.035","","22.691","22.691","13","2627.993","9","112.562","102.344","56.986","41.6","0","Celta"
"Lucas Faria","13","4","62","B","12","5","3.360","","26.051","25.629","13","2631.353","11","112.486","102.413","56.914","41.6","0","Ônix"
"Adriano Juliane","14","5","27","B","18","8","53.889","","1:19.940","1:19.518","13","2685.242","10","115.989","99.32","55.772","41.6","0","Celta"
"João Neto","15","10","771","A","23","11","1 Volta","","1 Volta","33.234","12","2638.536","9","112.983","101.962","52.393","38.400000000000006","0","Corsa"
"Ewerson Dias","16","6","25","B","16","7","1 Volta","","2 Voltas","57.193","11","2662.917","7","114.748","100.394","47.587","35.2","0","Onix"
"Breno Palhares/Renato Rabelo","17","11","11","A","17","10","1 Volta","","3 Voltas","44.829","10","2650.131","8","114.722","100.417","43.47","32.0","0","Celta"
"Rodrigo Marliere","18","7","93","B","19","9","4 Voltas","","7 Voltas","7 Laps","6","1837.726","6","115.165","100.03","37.612","19.200000000000003","0","Corsa"
"Bruno Oliveira","19","8","16","B","10","3","6 Voltas","","13 Voltas","13 Laps","0","6.596","0","0.0","0.0","0.0","0.0","0","Corsa"
"Emerson Saliba","20","9","73","B","13","6","1.803","","13 Voltas","13 Laps","0","8.399","0","0.0","0.0","0.0","0.0","0","Celta"
"Junior Pestana","21","10","225","B","20","10","3.153","","13 Voltas","13 Laps","0","11.552","0","0.0","0.0","0.0","0.0","0","Corsa"
"Paulo Jales","22","11","49","B","21","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Marcelo Magalhaes","23","12","54","B","22","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
