"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483801-20210731","Turismo 1.4","2021-07-31 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Turismo 1.4","1073742153","Corrida 8","Race","2021-08-01 16:30:00 UTC","2021-08-01 16:48:07 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ricardo Marliere","1","1","31","B","2","1","","","","0","9","1015.869","4","111.617","103.21","102.06","28.8","0","Corsa"
"Flávio Costa/Gustavo M.","2","1","83","A","3","2","1.300","","1.300","0","9","1017.169","4","111.872","102.975","101.93","28.8","0","Celta"
"Wilton Pena","3","2","53","A","6","4","1.491","","2.791","1.491","9","1018.66","3","111.845","103.0","101.781","28.8","0","Corsa"
"Felipe Rabelo","4","3","362","A","15","7","0.202","","2.993","1.693","9","1018.862","5","111.423","103.39","101.761","28.8","0","Celta"
"Marcelo Mendes","5","2","56","B","5","2","1.734","","4.727","4.727","9","1020.596","3","112.128","102.74","101.588","28.8","0","Corsa"
"Gustavo Teixeira/João Manoel","6","3","500","B","8","4","0.344","","5.071","5.071","9","1020.94","5","111.547","103.275","101.553","28.8","0","Onix"
"Lucas Faria","7","4","62","B","7","3","9.414","","14.485","14.485","9","1030.354","6","112.578","102.329","100.626","28.8","0","Ônix"
"Thiago Escobar","8","4","38","A","9","5","3.293","","17.778","16.478","9","1033.647","4","112.391","102.499","100.305","28.8","0","Celta"
"Ewerson Dias","9","5","25","B","12","7","13.843","","31.621","31.621","9","1047.49","2","114.248","100.833","98.979","28.8","0","Onix"
"Adriano Juliane","10","6","27","B","11","6","9.161","","40.782","40.782","9","1056.651","2","114.177","100.896","98.121","28.8","0","Celta"
"Emerson Saliba","11","7","73","B","10","5","1 Volta","","1 Volta","38.537","8","1054.406","1","113.964","101.085","87.405","25.6","0","Celta"
"Renato Rabelo/Breno Palhares","12","5","11","A","14","6","16.496","","1 Volta","53.733","8","1070.902","1","115.931","99.369","86.058","25.6","0","Celta"
"Junior Pestana","13","8","225","B","20","10","0.967","","1 Volta","55","8","1071.869","1","116.647","98.76","85.981","25.6","0","Corsa"
"Lucca Paulinelli","14","6","99","A","4","3","4 Voltas","","5 Voltas","5 Laps","4","457.085","4","112.08","102.784","100.813","12.8","0","Corsa"
"João Neto","15","7","771","A","19","10","14.159","","5 Voltas","5 Laps","4","471.244","3","114.733","100.407","97.784","12.8","0","Corsa"
"Luis/Gustavo Filgueiras","16","8","66","A","1","1","3 Voltas","","8 Voltas","8 Laps","1","118.399","1","115.486","99.752","97.298","3.2","0","Corsa"
"Paulo Jales","17","9","49","B","13","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Wanderson Freitas","18","9","77","A","16","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Bruno Oliveira","19","10","16","B","17","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Leandro Freitas","20","10","07","A","18","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Rodrigo Marliere","21","11","93","B","21","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Welbert França","22","11","08","A","22","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Marcelo Magalhaes","23","12","54","B","23","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
