"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483801-20210731","Turismo 1.4","2021-07-31 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Turismo 1.4","1073742144","5º Treino Livre","Practice","2021-07-31 19:20:00 UTC","2021-07-31 19:37:44 UTC","PROVISIONAL","6","https://racehero.io/events/turismo-1-4/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Oliveira","1","1","16","B","0","","","","","0","2","923.326","1","111.442","103.372","24.953","6.4","0","Corsa"
"Lucca Paulinelli","2","1","99","A","6","","0.116","","0.116","0","3","673.172","2","111.558","103.265","51.339","9.6","0","Corsa"
"Leandro Freitas","3","2","07","A","11","","0.114","","0.230","5:27.38","5","1000.552","3","111.672","103.159","57.568","16.0","0","Celta"
"Flávio Costa/Gustavo Masc.","4","3","83","A","7","","0.276","","0.506","32.502","3","705.674","3","111.948","102.905","48.974","9.6","0","Celta"
"Wanderson Freitas","5","4","77","A","4","","0.177","","0.683","5:27.192","6","1000.364","4","112.125","102.742","69.095","19.2","0","Celta"
"Lucas Faria","6","2","62","B","3","","0.065","","0.748","-2 Laps","4","722.759","3","112.19","102.683","63.756","12.8","0","Ônix"
"Gustavo Teixeira/João Manoel","7","3","500","B","16","","0.126","","0.874","-1 Laps","3","912.628","3","112.316","102.568","37.869","9.6","0","Onix"
"Gustavo/Luiz Filgueiras","8","5","66","A","1","1","0.215","","1.089","1 Lap","2","343.687","2","112.531","102.372","67.038","6.4","0","Corsa"
"Welbert França","9","6","08","A","9","","0.458","","1.547","4:44.386","5","957.558","5","112.989","101.957","60.153","16.0","0","Celta"
"Thiago Escobar","10","7","38","A","15","","0.383","","1.930","4:02.343","3","915.515","3","113.372","101.612","37.749","9.6","0","Celta"
"Emerson Saliba","11","4","73","B","2","1","0.163","","2.093","-4 Laps","6","805.769","4","113.535","101.467","85.781","19.2","0","Celta"
"Rodrigo Marliere","12","5","93","B","5","","0.948","","3.041","1:35.567","6","1018.893","2","114.483","100.626","67.838","19.2","0","Corsa"
"Adriano Juliane","13","6","27","B","10","","0.193","","3.234","40.668","5","963.994","4","114.676","100.457","59.751","16.0","0","Celta"
"Junior Pestana","14","7","225","B","14","","1.005","","4.239","1:37.745","4","1021.071","4","115.681","99.584","45.129","12.8","0","Corsa"
"Marcelo Magalhaes","15","8","54","B","8","","0.080","","4.319","1 Lap","1","491.627","1","115.761","99.515","23.432","3.2","0","Celta"
"Paulo Jales","16","9","49","B","12","","0.687","","5.006","1:22.652","4","1005.978","4","116.448","98.928","45.806","12.8","0","Corsa"
"Ricardo Marliere","17","10","31","B","13","","3:59.088","","4:04.094","1 Lap","1","665.181","1","355.536","32.402","17.319","3.2","0","Corsa"
"João Neto","18","8","771","A","0","","","","","3 Laps","0","375.304","0","0.0","0.0","0.0","0.0","0","Corsa"
"Ewerson Dias","19","11","25","B","0","","","","","2 Laps","0","450.157","0","0.0","0.0","0.0","0.0","0","Onix"
