"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483801-20210731","Turismo 1.4","2021-07-31 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Turismo 1.4","1073742140","2º Treino Livre","Practice","2021-07-31 13:50:00 UTC","2021-07-31 14:22:36 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-1-4/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Felipe Rabelo","1","1","362","A","5","4","","","","0","10","1840.39","9","110.93","103.849","62.595","32.0","0","Celta"
"Marcelo Mendes","2","1","56","B","9","2","0.189","","0.189","0","7","1210.019","2","111.119","103.673","66.644","22.400000000000002","0","Corsa"
"Bruno Oliveira","3","2","16","B","18","","0.188","","0.377","10:17.392","9","1827.411","8","111.307","103.498","56.736","28.8","0","Corsa"
"Leandro Freitas","4","2","07","A","8","7","0.122","","0.499","-1 Laps","11","1730.177","11","111.429","103.384","73.241","35.2","0","Celta"
"Wilton Pena","5","3","53","A","16","","0.421","","0.920","31.55","7","1871.94","7","111.85","102.995","43.078","22.400000000000002","0","Corsa"
"Gustavo/Luiz Filgueiras","6","4","66","A","20","","0.174","","1.094","1 Lap","9","1835.021","9","112.024","102.835","56.501","28.8","0","Corsa"
"Lucca Paulinelli","7","5","99","A","15","","0.086","","1.180","40.425","7","1880.815","1","112.11","102.756","42.875","22.400000000000002","0","Corsa"
"Flávio Costa/Gustavo Masc.","8","6","83","A","6","5","0.137","","1.317","0.76","8","1841.15","1","112.247","102.631","50.056","25.6","0","Celta"
"Ricardo Marliere","9","3","31","B","10","3","0.006","","1.323","4:26.252","7","1476.271","2","112.253","102.625","54.624","22.400000000000002","0","Corsa"
"Welbert França","10","7","08","A","2","2","1.003","","2.326","9.888","13","1850.278","7","113.256","101.716","80.939","41.6","0","Celta"
"Thiago Escobar","11","8","38","A","7","6","0.090","","2.416","-1 Laps","11","1680.466","9","113.346","101.636","75.408","35.2","0","Celta"
"Emerson Saliba","12","4","73","B","19","","0.414","","2.830","2:27.174","7","1357.193","7","113.76","101.266","59.417","22.400000000000002","0","Celta"
"Junior Pestana","13","5","225","B","11","4","0.151","","2.981","10:47.101","12","1857.12","9","113.911","101.132","74.438","38.400000000000006","0","Corsa"
"Rodrigo Marliere","14","6","93","B","12","5","0.192","","3.173","4 Laps","3","621.0","1","114.103","100.961","55.652","9.600000000000001","0","Corsa"
"Wanderson Freitas","15","9","77","A","1","1","0.061","","3.234","-4 Laps","14","1790.86","6","114.164","100.907","90.057","44.800000000000004","0","Celta"
"Paulo Jales","16","7","49","B","0","","0.015","","3.249","8:30.622","8","1720.641","3","114.179","100.894","53.561","25.6","0","Corsa"
"Renato Rabelo/Breno Palhares","17","10","11","A","4","3","0.870","","4.119","-1 Laps","11","1797.549","10","115.049","100.131","70.496","35.2","0","Celta"
"Adriano Juliane","18","8","27","B","3","1","0.232","","4.351","10:43.389","10","1853.408","10","115.281","99.93","62.156","32.0","0","Celta"
"Lucas Faria/Vicente Moreira","19","9","62","B","17","","2.817","","7.168","5 Laps","2","736.408","1","118.098","97.546","31.287","6.4","0","Ônix"
"Airton Carvalho","20","10","964","B","13","","2.259","","9.427","5:40.577","10","1550.596","8","120.357","95.715","74.294","32.0","0","Celta"
