"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483801-20210731","Turismo 1.4","2021-07-31 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Turismo 1.4","1073742148","Classificação","Qualifying","2021-08-01 11:30:00 UTC","2021-08-01 11:47:23 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-1-4/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Marcelo Mendes","1","1","56","B","18","8","","","","0","6","858.239","6","111.095","103.695","80.537","19.2","0","Corsa"
"Wilton Pena","2","1","53","A","8","7","0.303","","0.303","0","7","935.324","7","111.398","103.413","86.216","22.4","0","Corsa"
"Wanderson Freitas","3","2","77","A","4","4","0.189","","0.492","0 Laps","7","923.909","6","111.587","103.238","87.281","22.4","0","Celta"
"Gustavo Mascarenhas","4","3","83","A","2","2","0.217","","0.709","0 Laps","7","918.538","7","111.804","103.037","87.792","22.4","0","Celta"
"Leandro Freitas","5","4","07","A","6","6","0.129","","0.838","1 Lap","6","817.338","6","111.933","102.919","84.567","19.2","0","Celta"
"Lucca Paulinelli","6","5","99","A","9","8","0.037","","0.875","1 Lap","6","819.226","6","111.97","102.885","84.372","19.2","0","Corsa"
"Felipe Rabelo","7","6","362","A","1","1","0.008","","0.883","0 Laps","7","918.116","7","111.978","102.877","87.832","22.4","0","Celta"
"Gustavo Teixeira/João Manoel","8","2","500","B","12","2","0.429","","1.312","1:34.92","7","953.159","6","112.407","102.485","84.603","22.4","0","Onix"
"Gustavo Filgueiras","9","7","66","A","10","9","0.380","","1.692","1 Lap","6","834.752","6","112.787","102.139","82.803","19.2","0","Corsa"
"Bruno Oliveira","10","3","16","B","14","4","0.240","","1.932","0 Laps","6","834.33","6","113.027","101.923","82.845","19.2","0","Corsa"
"Ricardo Marliere","11","4","31","B","17","7","0.442","","2.374","1:49.687","7","967.926","6","113.469","101.526","83.312","22.4","0","Corsa"
"Lucas Faria","12","5","62","B","15","5","0.016","","2.390","2:34.093","6","1012.332","6","113.485","101.511","68.278","19.2","0","Ônix"
"Emerson Saliba","13","6","73","B","16","6","0.006","","2.396","1:50.583","7","968.822","7","113.491","101.506","83.235","22.4","0","Celta"
"Thiago Escobar","14","8","38","A","3","3","0.250","","2.646","18.943","7","954.267","5","113.741","101.283","84.505","22.4","0","Celta"
"Welbert França","15","9","08","A","5","5","0.133","","2.779","2 Laps","5","932.929","5","113.874","101.164","61.741","16.0","0","Celta"
"Ewerson Dias","16","7","25","B","13","3","0.471","","3.250","1:40.965","7","959.204","5","114.345","100.748","84.07","22.4","0","Onix"
"Breno Palhares","17","10","11","A","11","10","0.506","","3.756","30.524","7","965.848","7","114.851","100.304","83.491","22.4","0","Celta"
"Adriano Juliane","18","8","27","B","7","1","0.616","","4.372","1:37.435","7","955.674","5","115.467","99.769","84.38","22.4","0","Celta"
"Rodrigo Marliere","19","9","93","B","20","10","0.892","","5.264","2:20.973","7","999.212","7","116.359","99.004","80.704","22.4","0","Corsa"
"Junior Pestana","20","10","225","B","19","9","0.393","","5.657","2:17.587","7","995.826","6","116.752","98.671","80.978","22.4","0","Corsa"
"Paulo Jales","21","11","49","B","22","12","0.005","","5.662","2 Laps","4","731.556","3","116.757","98.666","62.989","12.8","0","Corsa"
"Marcelo Magalhaes","22","12","54","B","21","11","1.158","","6.820","4 Laps","2","413.476","2","117.915","97.697","55.723","6.4","0","Celta"
"João Neto","23","11","771","A","0","","","","","7 Laps","0","152.714","0","0.0","0.0","0.0","0.0","0","Corsa"
