"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483801-20210731","Turismo 1.4","2021-07-31 12:30:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Turismo 1.4","1073742143","4º Treino Livre","Practice","2021-07-31 18:00:00 UTC","2021-07-31 18:37:59 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-1-4/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Felipe Rabelo","1","1","362","A","0","","","","","0","5","2066.387","4","111.142","103.651","27.875","16.0","0","Celta"
"Bruno Oliveira","2","1","16","B","2","2","0.187","","0.187","0","14","1950.779","11","111.329","103.477","82.675","44.8","0","Corsa"
"Marcelo Mendes","3","2","56","B","1","1","0.290","","0.477","3 Laps","11","1550.414","6","111.619","103.208","81.733","35.2","0","Corsa"
"Gustavo/Luiz Filgueiras","4","2","66","A","15","","0.308","","0.785","1 Lap","4","1457.913","3","111.927","102.924","31.607","12.8","0","Corsa"
"Lucca Paulinelli","5","3","99","A","9","","0.233","","1.018","-5 Laps","10","2027.178","1","112.16","102.71","56.828","32.0","0","Corsa"
"Leandro Freitas","6","4","07","A","16","","0.056","","1.074","-3 Laps","8","1679.954","3","112.216","102.659","54.859","25.6","0","Celta"
"Flávio Costa/Gustavo Masc.","7","5","83","A","11","","0.005","","1.079","-3 Laps","8","1640.794","8","112.221","102.655","56.168","25.6","0","Celta"
"Wanderson Freitas","8","6","77","A","17","","0.086","","1.165","-5 Laps","10","2017.657","8","112.307","102.576","57.096","32.0","0","Celta"
"Gustavo Teixeira/João Manoel","9","3","500","B","7","7","0.630","","1.795","8 Laps","6","1492.676","4","112.937","102.004","46.306","19.2","0","Onix"
"Welbert França","10","7","08","A","13","","0.124","","1.919","-7 Laps","12","2024.716","7","113.061","101.892","68.276","38.4","0","Celta"
"Ricardo Marliere","11","4","31","B","3","3","0.148","","2.067","1:25.845","11","2036.624","5","113.209","101.759","62.221","35.2","0","Corsa"
"Thiago Escobar","12","8","38","A","12","","0.004","","2.071","-3 Laps","8","1795.075","3","113.213","101.755","51.34","25.6","0","Celta"
"Ewerson Dias","13","5","25","B","6","6","0.224","","2.295","1:07.747","7","2018.526","2","113.437","101.554","39.95","22.4","0","Onix"
"Rodrigo Marliere","14","6","93","B","5","5","0.116","","2.411","33.712","12","1984.491","12","113.553","101.45","69.66","38.4","0","Corsa"
"Lucas Faria","15","7","62","B","10","","0.261","","2.672","5 Laps","9","1449.148","5","113.814","101.218","71.545","28.8","0","Ônix"
"João Neto","16","9","771","A","20","","0.426","","3.098","3 Laps","2","1716.168","1","114.24","100.84","13.425","6.4","0","Corsa"
"Adriano Juliane","17","8","27","B","14","","0.738","","3.836","2:10.422","14","2081.201","13","114.978","100.193","77.494","44.8","0","Celta"
"Renato Rabelo/Breno Palhares","18","10","11","A","8","","0.050","","3.886","-10 Laps","15","2031.269","6","115.028","100.15","85.07","48.0","0","Celta"
"Junior Pestana","19","9","225","B","4","4","0.052","","3.938","4 Laps","10","1733.317","6","115.08","100.104","66.462","32.0","0","Corsa"
"Marcelo Magalhaes","20","10","54","B","19","","1.305","","5.243","1:09.053","7","2019.832","4","116.385","98.982","39.924","22.4","0","Celta"
"Paulo Jales","21","11","49","B","21","","0.843","","6.086","11 Laps","3","1672.186","3","117.228","98.27","20.668","9.6","0","Corsa"
