"Event ID","Event Name","Started At","Ended At"
"403-2147483835-20170429","UKC Round 2 Nemesis CC","2017-04-29 14:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 5 Finals","1073742640","4-Cycle Junior, Master","Race","2017-04-29 22:05:00 UTC","2017-04-29 22:18:39 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-2-nemesis-cc/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Call","1","1","143","4-Cycle Jr.","1","1","","","","0","12","687.863","5","56.84","50.669","50.243","9.600000000000001","0"
"Joshua Fine","2","2","120","4-Cycle Jr.","2","2","","","0.381","0.381","12","688.244","5","56.84","50.669","50.215","9.600000000000001","0"
"Ethan Raap","3","3","32","4-Cycle Jr.","4","4","","","3.900","3.9","12","691.763","5","56.985","50.54","49.959","9.600000000000001","0"
"Evan Concepcion","4","4","11","4-Cycle Jr.","3","3","","","3.985","3.985","12","691.848","3","57.066","50.468","49.953","9.600000000000001","0"
"Richard Fine","5","1","5","4-Cycle Masters","11","2","","","20.824","0","12","708.687","2","57.441","50.138","48.766","9.600000000000001","0"
"Bear Bloomquist","6","5","435","4-Cycle Jr.","8","7","","","25.787","25.787","12","713.65","2","58.74","49.03","48.427","9.600000000000001","0"
"Verl Webb","7","2","15","4-Cycle Masters","12","3","","","30.116","9.292","12","717.979","9","58.197","49.487","48.135","9.600000000000001","0"
"Kirk Allen","8","3","8","4-Cycle Masters","15","6","","","34.171","13.347","12","722.034","3","58.24","49.451","47.865","9.600000000000001","0"
"Gary Reif","9","4","86","4-Cycle Masters","7","1","","","40.171","19.347","12","728.034","2","58.931","48.871","47.47","9.600000000000001","0"
"Leslie Stark","10","5","41","4-Cycle Masters","14","5","","","43.745","22.921","12","731.608","3","59.32","48.55","47.238","9.600000000000001","0"
"Oyvind Ragnhildstveit","11","6","9","4-Cycle Masters","16","7","","","43.748","22.924","12","731.611","3","58.243","49.448","47.238","9.600000000000001","0"
"Andrew Huffman","12","6","85","4-Cycle Jr.","6","6","","","1 Lap","1 Lap","11","686.195","4","61.122","47.119","46.168","8.8","0"
"Eric Bloomquist","13","7","66","4-Cycle Masters","18","9","","","1 Lap","1 Lap","11","695.581","3","61.181","47.073","45.545","8.8","0"
"Kory Woodbury","14","8","777","4-Cycle Masters","13","4","","","DNF","4 Laps","8","494.563","3","58.809","48.972","46.587","6.4","0"
"Jackson Smith","15","7","14","4-Cycle Jr.","5","5","","","4 Laps","4 Laps","8","495.323","3","60.667","47.472","46.515","6.4","0"
"Gary Reif","16","9","86","4-Cycle Masters","17","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
