"Event ID","Event Name","Started At","Ended At"
"403-2147483835-20170429","UKC Round 2 Nemesis CC","2017-04-29 14:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 4 Heat 2","1073742634","4-Cycle Senior","Race","2017-04-29 19:00:00 UTC","2017-04-29 19:08:25 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-2-nemesis-cc/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","8","8","","","","0","8","449.128","3","55.633","51.768","51.299","6.4","0"
"Colby Yardley","2","2","166","4-Cycle Sr.","5","5","","","0.803","0.803","8","449.931","3","55.638","51.763","51.208","6.4","0"
"Tevin Robbins","3","3","801","4-Cycle Sr.","4","4","","","0.889","0.889","8","450.017","7","55.596","51.802","51.198","6.4","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","10","10","","","2.985","2.985","8","452.113","5","55.948","51.476","50.961","6.4","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","7","7","","","5.151","5.151","8","454.279","7","56.312","51.144","50.718","6.4","0"
"Jaxon Call","6","6","95","4-Cycle Sr.","3","3","","","5.213","5.213","8","454.341","7","55.817","51.597","50.711","6.4","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","9","9","","","12.594","12.594","8","461.722","4","56.139","51.301","49.9","6.4","0"
"Nick Woodbury","8","8","2","4-Cycle Sr.","11","11","","","16.515","16.515","8","465.643","4","57.28","50.279","49.48","6.4","0"
"Jack Daily","9","9","30","4-Cycle Sr.","1","1","","","18.057","18.057","8","467.185","5","57.036","50.494","49.317","6.4","0"
"Sean Daily","10","10","31","4-Cycle Sr.","2","2","","","26.684","26.684","8","475.812","5","57.05","50.482","48.422","6.4","0"
"Lukas Gruber","11","11","6","4-Cycle Sr.","12","12","","","28.035","28.035","8","477.163","5","57.961","49.689","48.285","6.4","0"
"Mitchel West","12","12","00","4-Cycle Sr.","13","13","","","DNF","4 Laps","4","246.268","4","58.306","49.395","46.778","3.2","0"
"Andy Nish","13","13","82","4-Cycle Sr.","6","6","","","DNF","7 Laps","1","57.09","1","56.985","50.54","50.447","0.8","0"
