"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","SeniorMax ja MaxMasters","1073742615","Warm-up","Practice","2021-05-22 06:28:00 UTC","2021-05-22 06:33:57 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","5","5","","","","0","6","313.408","6","44.913","84.964","73.055","6.36","0","FIN","EXPRIT","Salon Ua"
"Aada Turpeinen","2","2","71","RMC_SeniorMax","3","3","0.172","","0.172","0.685","6","314.093","6","45.085","84.64","72.896","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"Aleksi Jalava","3","3","72","RMC_SeniorMax","2","2","0.005","","0.177","0 Laps","6","309.213","5","45.09","84.631","74.046","6.36","0","FIN","Kart Republic","KEIMOLA FK-K"
"Miro Hälikkä","4","4","29","RMC_SeniorMax","1","1","0.079","","0.256","0 Laps","6","310.864","6","45.169","84.483","73.653","6.36","0","FIN","Exprit","PirKa"
"Jere Koikkalainen","5","5","78","RMC_SeniorMax","4","4","0.221","","0.477","1.984","6","315.392","6","45.39","84.071","72.595","6.36","0","FIN","Exprit","HyUA"
"Jani Airaksinen","6","6","2","RMC_SeniorMax","9","9","0.113","","0.590","13.591","6","326.999","6","45.503","83.863","70.019","6.36","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","7","7","3","RMC_SeniorMax","8","8","0.055","","0.645","8.212","6","321.62","6","45.558","83.761","71.19","6.36","0","FIN","KOSMIC","Kouvolan FK-K"
"Antti Kokkonen","8","8","4","RMC_SeniorMax","7","7","0.054","","0.699","8.455","6","321.863","5","45.612","83.662","71.136","6.36","0","FIN","KOSMIC","OFK-125"
"Joni Heikkilä","9","9","47","RMC_SeniorMax","10","10","0.024","","0.723","12.329","6","325.737","6","45.636","83.618","70.29","6.36","0","FIN","Tony kart","Espoo Karting ry"
"Markus Older","10","10","8","RMC_SeniorMax","6","6","0.660","","1.383","2 Laps","4","238.912","3","46.296","82.426","63.89","4.24","0","FIN","Kart Rebuplic","Keimola FK-K"
"Ville Leskinen","11","1","090","RMC_MaxMasters","11","1","0.175","","1.558","0","5","283.367","4","46.471","82.116","67.333","5.300000000000001","0","FIN","Kotkan FK-Kerho"
"Miska Zitting","12","11","37","RMC_SeniorMax","12","11","0.333","","1.891","19.85","6","333.258","4","46.804","81.531","68.704","6.36","0","FIN","Tony Kart","AUK J-äijät"
"Jussi Auvinen","13","2","010","RMC_MaxMasters","13","2","0.302","","2.193","53.34","6","336.707","3","47.106","81.009","68.0","6.36","0","FIN","Tony Kart","Kotkan FK"
"Tero Toikka","14","3","06","RMC_MaxMasters","15","4","0.392","","2.585","58.918","6","342.285","3","47.498","80.34","66.892","6.36","0","FIN","Tony Kart"
"Eero Haarjärvi","15","4","072","RMC_MaxMasters","14","3","0.724","","3.309","10.202","5","293.569","5","48.222","79.134","64.993","5.300000000000001","0","FIN","Haase","PirKa"
