"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","MicroMax","1073742605","Warm-Up","Practice","2021-05-22 06:00:00 UTC","2021-05-22 06:04:26 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Luca Lauronen","1","1","24","RMC_Micro","3","3","","","","0","5","326.991","5","53.025","71.966","58.35","5.300000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Veeti Salmi","2","2","18","RMC_Micro","6","6","0.080","","0.080","0.374","5","327.365","5","53.105","71.858","58.284","5.300000000000001","0","FIN","Exprit","EMSC"
"Oiva Vettenranta","3","3","66","RMC_Micro","1","1","0.117","","0.197","0 Laps","5","322.57","5","53.222","71.7","59.15","5.300000000000001","0","FIN","Kart Rebuplic","PirKa"
"Urho Ristiniemi","4","4","99","RMC_Micro","5","5","0.447","","0.644","5.681","5","332.672","4","53.669","71.102","57.354","5.300000000000001","0","FIN","Kotkan FK","CRG"
"Matti Kärkkäinen","5","5","51","RMC_Micro","8","8","2.071","","2.715","25.742","5","352.733","5","55.74","68.461","54.092","5.300000000000001","0","FIN","Tony Kart","LapinlUA"
"Elias Gåsman","6","6","14","RMC_Micro","7","7","0.602","","3.317","25.504","5","352.495","5","56.342","67.729","54.128","5.300000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Topi Sokka","7","7","62","RMC_Micro","2","2","0.656","","3.973","17.174","5","344.165","5","56.998","66.95","55.439","5.300000000000001","0","FIN","RK","NilUA"
"Onni Korhonen","8","8","57","RMC_Micro","12","12","0.652","","4.625","1 Lap","4","310.426","4","57.65","66.193","49.171","4.24","0","Fin","Exprit","EMSC"
"Unto-Olavi Laakkonen","9","9","40","RMC_Micro","13","13","0.286","","4.911","1 Lap","4","306.828","3","57.936","65.866","49.748","4.24","0","FIN","BirelART","LapinlUA"
"Leo Tiitta","10","10","72","RMC_Micro","11","11","1.199","","6.110","1 Lap","4","306.542","3","59.135","64.53","49.794","4.24","0","FIN","Parolin","EMSC"
"Leevi Alppirinne","11","11","11","RMC_Micro","10","10","0.679","","6.789","1 Lap","4","306.396","3","59.814","63.798","49.818","4.24","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Mika Kärkkäinen","12","12","52","RMC_Micro","9","9","0.044","","6.833","1 Lap","4","305.728","3","59.858","63.751","49.927","4.24","0","FIN","Tony Kart","LapinlUA"
"Niklas Pasi","13","13","7","RMC_Micro","4","4","4.190","","11.023","4 Laps","1","112.687","1","64.048","59.58","33.864","1.06","0","FIN","Kosmic","Kotkan FK-Kerho"
"Iivari Pajamäki","14","14","44","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","ULVILAN FK-K"
