"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","MiniMax","1073742610","Warm-up","Practice","2021-05-22 06:07:00 UTC","2021-05-22 06:15:16 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","6","337.985","4","48.877","78.074","67.743","6.36","0","FIN","EXPRIT","Keimola-FK"
"Vilho Aatola","2","2","99","RMC_Mini","2","2","0.207","","0.207","7.372","6","345.357","6","49.084","77.744","66.297","6.36","0","FIN","Kart Rebuplic","SWK Fin ry"
"Santeri Laitonen","3","3","13","RMC_Mini","3","3","0.035","","0.242","7.007","6","344.992","6","49.119","77.689","66.367","6.36","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","4","4","2","RMC_Mini","12","12","0.222","","0.464","1 Lap","5","332.073","5","49.341","77.339","57.457","5.300000000000001","0","FIN","Exprit","KokeFK-K"
"Miro Leskinen","5","5","22","RMC_Mini","4","4","0.377","","0.841","1 Lap","5","302.03","5","49.718","76.753","63.173","5.300000000000001","0","Fin","Kart Rebuplic","KankUA"
"Moritz Michael","6","6","67","RMC_Mini","5","5","0.159","","1.000","1 Lap","5","305.576","5","49.877","76.508","62.439","5.300000000000001","0","FIN","Exprit"
"Jimi Koikkalainen","7","7","3","RMC_Mini","6","6","0.114","","1.114","1 Lap","5","306.316","5","49.991","76.334","62.289","5.300000000000001","0","FIN","Exprit","HyUA"
"Miko Mannila","8","8","77","RMC_Mini","10","10","0.429","","1.543","1 Lap","5","318.099","5","50.42","75.684","59.981","5.300000000000001","0","FIN","Kosmic","VihUA"
"Eelis Gustafsson","9","9","5","RMC_Mini","7","7","0.838","","2.381","1 Lap","5","316.812","5","51.258","74.447","60.225","5.300000000000001","0","FIN","Birel ART","JoeUA"
"Ella Korhonen","10","10","17","RMC_Mini","11","11","1.125","","3.506","1 Lap","5","335.011","5","52.383","72.848","56.953","5.300000000000001","0","Fin"
"Maria Louko","11","11","8","RMC_Mini","8","8","0.102","","3.608","1 Lap","5","326.762","5","52.485","72.706","58.391","5.300000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Milo Mononen","12","12","58","RMC_Mini","9","9","0.587","","4.195","1 Lap","5","329.908","5","53.072","71.902","57.834","5.300000000000001","0","FIN","BirelART","LapinIAU"
"Camilla Ovaska","13","13","76","RMC_Mini","13","13","0.354","","4.549","5.619","5","343.604","5","53.426","71.426","55.529","5.300000000000001","0","FIN","SaiKart","Exprit"
