"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","SeniorMax ja MaxMasters","1073742618","Pre-Finaali","Race","2021-05-22 10:55:00 UTC","2021-05-22 11:09:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","13","10","","","","0","20","910.549","4","44.902","84.985","83.818","21.200000000000003","0","FIN","EXPRIT","Salon Ua"
"Miro Hälikkä","2","2","29","RMC_SeniorMax","3","3","2.136","","2.136","2.136","20","912.685","15","45.106","84.601","83.621","21.200000000000003","0","FIN","Exprit","PirKa"
"Juho Salovaara","3","3","3","RMC_SeniorMax","6","6","3.115","","5.251","5.251","20","915.8","15","45.22","84.387","83.337","21.200000000000003","0","FIN","KOSMIC","Kouvolan FK-K"
"Aleksi Jalava","4","4","72","RMC_SeniorMax","1","1","0.002","","5.253","5.253","20","915.802","15","45.149","84.52","83.337","21.200000000000003","0","FIN","Kart Republic","KEIMOLA FK-K"
"Aada Turpeinen","5","5","69","RMC_SeniorMax","4","4","0.032","","5.285","5.285","20","915.834","15","45.124","84.567","83.334","21.200000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"Joni Heikkilä","6","6","47","RMC_SeniorMax","2","2","0.040","","5.325","5.325","20","915.874","15","45.114","84.586","83.33","21.200000000000003","0","FIN","Tony kart","Espoo Karting ry"
"Antti Kokkonen","7","7","4","RMC_SeniorMax","5","5","6.351","","11.676","11.676","20","922.225","5","45.15","84.518","82.756","21.200000000000003","0","FIN","KOSMIC","OFK-125"
"Jani Airaksinen","8","8","2","RMC_SeniorMax","14","11","0.320","","11.996","11.996","20","922.545","14","45.401","84.051","82.728","21.200000000000003","0","FIN","Exprit","Keimola FK-K"
"Miska Zitting","9","9","37","RMC_SeniorMax","9","9","15.708","","27.704","27.704","20","938.253","14","45.9","83.137","81.343","21.200000000000003","0","FIN","Tony Kart","AUK J-äijät"
"Jussi Auvinen","10","1","010","RMC_MaxMasters","15","4","3.165","","30.869","0","20","941.418","3","46.392","82.256","81.069","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Ville Leskinen","11","2","090","RMC_MaxMasters","10","1","7.475","","38.344","7.475","20","948.893","4","46.507","82.052","80.431","21.200000000000003","0","FIN","Kotkan FK-Kerho"
"Eero Haarjärvi","12","3","072","RMC_MaxMasters","11","2","1.806","","40.150","9.281","20","950.699","20","46.832","81.483","80.278","21.200000000000003","0","FIN","Haase","PirKa"
"Tero Toikka","13","4","06","RMC_MaxMasters","12","3","0.297","","40.447","9.578","20","950.996","15","46.763","81.603","80.253","21.200000000000003","0","FIN","Tony Kart"
"Markus Older","14","10","8","RMC_SeniorMax","8","8","10 Laps","","10 Laps","10 Laps","10","464.461","6","45.477","83.911","82.16","10.600000000000001","0","FIN","Kart Rebuplic","Keimola FK-K"
"Jere Koikkalainen","15","11","78","RMC_SeniorMax","7","7","8 Laps","","18 Laps","18 Laps","2","94.429","2","45.583","83.715","80.823","2.12","0","FIN","Exprit","HyUA"
