"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","MiniMax","1073742611","Aika-ajo","Qualifying","2021-05-22 06:48:00 UTC","2021-05-22 06:56:09 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","2","2","","","","0","10","524.742","10","48.306","78.996","72.721","10.600000000000001","0","FIN","EXPRIT","Keimola-FK"
"Juuso Saranki","2","2","2","RMC_Mini","1","1","0.179","","0.179","2.454","10","527.196","8","48.485","78.705","72.383","10.600000000000001","0","FIN","Exprit","KokeFK-K"
"Santeri Laitonen","3","3","13","RMC_Mini","3","3","0.065","","0.244","3.536","10","528.278","6","48.55","78.599","72.235","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Miro Leskinen","4","4","22","RMC_Mini","9","9","0.016","","0.260","1 Lap","9","489.513","9","48.566","78.573","70.16","9.540000000000001","0","Fin","Kart Rebuplic","KankUA"
"Vilho Aatola","5","5","99","RMC_Mini","4","4","","","0.260","1 Lap","9","483.432","8","48.566","78.573","71.042","9.540000000000001","0","FIN","Kart Rebuplic","SWK Fin ry"
"Moritz Michael","6","6","67","RMC_Mini","8","8","0.432","","0.692","1 Lap","9","516.888","7","48.998","77.881","66.444","9.540000000000001","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","6","6","0.489","","1.181","1 Lap","9","498.316","6","49.487","77.111","68.92","9.540000000000001","0","FIN","Birel ART","JoeUA"
"Jimi Koikkalainen","8","8","3","RMC_Mini","7","7","0.107","","1.288","1 Lap","9","497.919","9","49.594","76.945","68.975","9.540000000000001","0","FIN","Exprit","HyUA"
"Maria Louko","9","9","8","RMC_Mini","13","13","0.442","","1.730","1 Lap","9","516.325","9","50.036","76.265","66.516","9.540000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Miko Mannila","10","10","77","RMC_Mini","5","5","0.142","","1.872","1 Lap","9","497.335","8","50.178","76.049","69.056","9.540000000000001","0","FIN","Kosmic","VihUA"
"Ella Korhonen","11","11","17","RMC_Mini","11","11","0.336","","2.208","1 Lap","9","515.955","9","50.514","75.543","66.564","9.540000000000001","0","Fin"
"Milo Mononen","12","12","58","RMC_Mini","10","10","0.047","","2.255","1 Lap","9","512.099","6","50.561","75.473","67.065","9.540000000000001","0","FIN","BirelART","LapinIAU"
"Camilla Ovaska","13","13","76","RMC_Mini","12","12","0.944","","3.199","5.113","9","529.855","5","51.505","74.09","64.818","9.540000000000001","0","FIN","SaiKart","Exprit"
