"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","SeniorMax ja MaxMasters","1073742620","Finaali - Senior","Race","2021-05-22 13:30:00 UTC","2021-05-22 13:49:00 UTC","PROVISIONAL","27","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","1","1","","","","0","27","1216.77","14","44.769","85.238","84.677","28.62","0","FIN","EXPRIT","Salon Ua"
"Joni Heikkilä","2","2","47","RMC_SeniorMax","5","5","2.589","","2.589","2.589","27","1219.359","19","44.738","85.297","84.497","28.62","0","FIN","Tony kart","Espoo Karting ry"
"Aleksi Jalava","3","3","72","RMC_SeniorMax","3","3","0.438","","3.027","3.027","27","1219.797","19","44.885","85.017","84.467","28.62","0","FIN","Kart Republic","KEIMOLA FK-K"
"Aada Turpeinen","4","4","69","RMC_SeniorMax","4","4","0.724","","3.751","3.751","27","1220.521","14","44.841","85.101","84.416","28.62","0","FIN","Tony Kart","KEIMOLA FK-K"
"Miro Hälikkä","5","5","29","RMC_SeniorMax","2","2","3.003","","6.754","6.754","27","1223.524","14","45.006","84.789","84.209","28.62","0","FIN","Exprit","PirKa"
"Antti Kokkonen","6","6","4","RMC_SeniorMax","7","7","3.621","","10.375","10.375","27","1227.145","21","44.996","84.808","83.961","28.62","0","FIN","KOSMIC","OFK-125"
"Jere Koikkalainen","7","7","78","RMC_SeniorMax","11","11","2.558","","12.933","12.933","27","1229.703","5","45.121","84.573","83.786","28.62","0","FIN","Exprit","HyUA"
"Juho Salovaara","8","8","3","RMC_SeniorMax","6","6","1.981","","14.914","14.914","27","1231.684","14","45.033","84.738","83.651","28.62","0","FIN","KOSMIC","Kouvolan FK-K"
"Markus Older","9","9","8","RMC_SeniorMax","10","10","3.458","","18.372","18.372","27","1235.142","8","45.268","84.298","83.417","28.62","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","10","10","37","RMC_SeniorMax","9","9","9.736","","28.108","28.108","27","1244.878","12","45.593","83.697","82.765","28.62","0","FIN","Tony Kart","AUK J-äijät"
"Jani Airaksinen","11","11","2","RMC_SeniorMax","8","8","18 Laps","","18 Laps","18 Laps","9","414.162","5","45.053","84.7","82.924","9.540000000000001","0","FIN","Exprit","Keimola FK-K"
