"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","MicroMax","1073742608","Pre-Final","Race","2021-05-22 09:30:00 UTC","2021-05-22 09:44:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Oiva Vettenranta","1","1","66","RMC_Micro","3","3","","","","0","17","894.373","8","51.595","73.961","72.533","18.02","0","FIN","Kart Rebuplic","PirKa"
"Veeti Salmi","2","2","18","RMC_Micro","1","1","2.039","","2.039","2.039","17","896.412","6","51.829","73.627","72.369","18.02","0","FIN","Exprit","EMSC"
"Niklas Pasi","3","3","7","RMC_Micro","2","2","36.053","","38.092","38.092","17","932.465","11","52.171","73.144","69.57","18.02","0","FIN","Kosmic","Kotkan FK-Kerho"
"Leevi Alppirinne","4","4","11","RMC_Micro","6","6","3.050","","41.142","41.142","17","935.515","8","52.618","72.523","69.344","18.02","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Elias Gåsman","5","5","14","RMC_Micro","11","11","13.429","","54.571","54.571","17","948.944","14","54.313","70.259","68.362","18.02","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Iivari Pajamäki","6","6","44","RMC_Micro","9","9","1 Lap","","1 Lap","0.373","16","894.746","12","54.23","70.367","68.238","16.96","0","FIN","Tony Kart","ULVILAN FK-K"
"Matti Kärkkäinen","7","7","51","RMC_Micro","13","13","32.863","","1 Lap","33.236","16","927.609","16","54.85","69.572","65.821","16.96","0","FIN","Tony Kart","LapinlUA"
"Onni Korhonen","8","8","57","RMC_Micro","10","10","7.385","","1 Lap","40.621","16","934.994","3","54.927","69.474","65.301","16.96","0","Fin","Exprit","EMSC"
"Mika Kärkkäinen","9","9","52","RMC_Micro","12","12","0.769","","1 Lap","41.39","16","935.763","9","56.001","68.142","65.247","16.96","0","FIN","Tony Kart","LapinlUA"
"Leo Tiitta","10","10","72","RMC_Micro","8","8","0.249","","1 Lap","41.639","16","936.012","4","54.411","70.133","65.23","16.96","0","FIN","Parolin","EMSC"
"Topi Sokka","11","11","62","RMC_Micro","7","7","1 Lap","","2 Laps","15.424","15","909.797","9","55.158","69.183","62.915","15.9","0","FIN","RK","NilUA"
"Unto-Olavi Laakkonen","12","12","40","RMC_Micro","14","14","22.442","","2 Laps","37.866","15","932.239","5","53.971","70.705","61.401","15.9","0","FIN","BirelART","LapinlUA"
"Luca Lauronen","13","13","9","RMC_Micro","4","4","3.504","","2 Laps","41.37","15","935.743","9","52.648","72.481","61.171","15.9","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Urho Ristiniemi","14","14","99","RMC_Micro","5","5","15 Laps","","17 Laps","17 Laps","0","2.047","0","0.0","0.0","0.0","0.0","0","FIN","Kotkan FK","CRG"
