"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","MiniMax","1073742614","Finaali","Race","2021-05-22 12:05:00 UTC","2021-05-22 12:19:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","19","924.226","16","48.348","78.928","78.448","20.14","0","FIN","EXPRIT","Keimola-FK"
"Juuso Saranki","2","2","2","RMC_Mini","3","3","8.797","","8.797","8.797","19","933.023","9","48.683","78.385","77.709","20.14","0","FIN","Exprit","KokeFK-K"
"Santeri Laitonen","3","3","13","RMC_Mini","2","2","1.431","","10.228","10.228","19","934.454","18","48.553","78.595","77.59","20.14","0","FIN","Tony Kart","SWK Fin ry"
"Vilho Aatola","4","4","99","RMC_Mini","13","13","1.375","","11.603","11.603","19","935.829","9","48.553","78.595","77.476","20.14","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","5","5","22","RMC_Mini","4","4","0.130","","11.733","11.733","19","935.959","12","48.787","78.218","77.465","20.14","0","Fin","Kart Rebuplic","KankUA"
"Moritz Michael","6","6","67","RMC_Mini","7","7","19.702","","31.435","31.435","19","955.661","15","49.34","77.341","75.868","20.14","0","FIN","Exprit"
"Jimi Koikkalainen","7","7","3","RMC_Mini","6","6","3.553","","34.988","34.988","19","959.214","18","49.866","76.525","75.587","20.14","0","FIN","Exprit","HyUA"
"Miko Mannila","8","8","77","RMC_Mini","8","8","0.404","","35.392","35.392","19","959.618","18","49.772","76.67","75.555","20.14","0","FIN","Kosmic","VihUA"
"Eelis Gustafsson","9","9","5","RMC_Mini","9","9","0.269","","35.661","35.661","19","959.887","6","49.751","76.702","75.534","20.14","0","FIN","Birel ART","JoeUA"
"Milo Mononen","10","10","58","RMC_Mini","10","10","0.550","","36.211","36.211","19","960.437","19","49.824","76.59","75.491","20.14","0","FIN","BirelART","LapinIAU"
"Maria Louko","11","11","8","RMC_Mini","5","5","0.192","","36.403","36.403","19","960.629","16","49.638","76.877","75.476","20.14","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Ella Korhonen","12","12","17","RMC_Mini","11","11","12.361","","48.764","48.764","19","972.99","14","50.576","75.451","74.517","20.14","0","Fin"
"Camilla Ovaska","13","13","76","RMC_Mini","12","12","14 Laps","","14 Laps","14 Laps","5","264.83","2","51.611","73.938","72.046","5.300000000000001","0","FIN","SaiKart","Exprit"
