"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","SeniorMax ja MaxMasters","1073742616","Aika-ajo","Qualifying","2021-05-22 07:27:00 UTC","2021-05-22 07:35:07 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","15","","","","","0","5","373.518","5","44.312","86.117","51.082","5.300000000000001","0","FIN","EXPRIT","Salon Ua"
"Aleksi Jalava","2","2","72","RMC_SeniorMax","3","3","0.425","","0.425","45.725","8","419.243","5","44.737","85.299","72.817","8.48","0","FIN","Kart Republic","KEIMOLA FK-K"
"Miro Hälikkä","3","3","29","RMC_SeniorMax","4","4","0.011","","0.436","2:12.108","10","505.626","6","44.748","85.278","75.471","10.600000000000001","0","FIN","Exprit","PirKa"
"Aada Turpeinen","4","4","69","RMC_SeniorMax","5","5","0.016","","0.452","1:31.819","9","465.337","7","44.764","85.247","73.805","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"Antti Kokkonen","5","5","4","RMC_SeniorMax","10","10","0.033","","0.485","1:32.617","9","466.135","5","44.797","85.184","73.678","9.540000000000001","0","FIN","KOSMIC","OFK-125"
"Jani Airaksinen","6","6","2","RMC_SeniorMax","8","8","0.038","","0.523","1:32.165","9","465.683","8","44.835","85.112","73.75","9.540000000000001","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","7","7","3","RMC_SeniorMax","6","6","0.040","","0.563","1:31.643","9","465.161","6","44.875","85.036","73.833","9.540000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Joni Heikkilä","8","8","47","RMC_SeniorMax","1","1","0.081","","0.644","1:11.269","9","444.787","4","44.956","84.883","77.214","9.540000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Jere Koikkalainen","9","9","78","RMC_SeniorMax","2","2","0.162","","0.806","1:58.796","10","492.314","4","45.118","84.578","77.512","10.600000000000001","0","FIN","Exprit","HyUA"
"Markus Older","10","10","8","RMC_SeniorMax","7","7","0.010","","0.816","2:20.144","10","513.662","6","45.128","84.559","74.29","10.600000000000001","0","FIN","Kart Rebuplic","Keimola FK-K"
"Jussi Auvinen","11","1","010","RMC_MaxMasters","14","4","0.685","","1.501","0","9","485.04","8","45.813","83.295","70.807","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Miska Zitting","12","11","37","RMC_SeniorMax","9","9","0.104","","1.605","-1 Laps","6","334.297","5","45.917","83.106","68.49","6.36","0","FIN","Tony Kart","AUK J-äijät"
"Tero Toikka","13","2","06","RMC_MaxMasters","13","3","0.232","","1.837","0 Laps","9","484.179","8","46.149","82.689","70.932","9.540000000000001","0","FIN","Tony Kart"
"Ville Leskinen","14","3","090","RMC_MaxMasters","11","1","0.262","","2.099","40.151","10","525.191","7","46.411","82.222","72.659","10.600000000000001","0","FIN","Kotkan FK-Kerho"
"Eero Haarjärvi","15","4","072","RMC_MaxMasters","12","2","0.365","","2.464","2 Laps","7","390.358","5","46.776","81.58","68.429","7.42","0","FIN","Haase","PirKa"
