"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","SeniorMax ja MaxMasters","1073742617","Alkuerä","Race","2021-05-22 08:40:00 UTC","2021-05-22 08:49:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Aleksi Jalava","1","1","72","RMC_SeniorMax","2","2","","","","0","13","590.907","4","45.057","84.693","83.952","13.780000000000001","0","FIN","Kart Republic","KEIMOLA FK-K"
"Aada Turpeinen","2","2","69","RMC_SeniorMax","4","4","0.208","","0.208","0.208","13","591.115","5","44.98","84.838","83.923","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"Antti Kokkonen","3","3","4","RMC_SeniorMax","5","5","1.302","","1.510","1.51","13","592.417","9","45.09","84.631","83.738","13.780000000000001","0","FIN","KOSMIC","OFK-125"
"Joni Heikkilä","4","4","47","RMC_SeniorMax","8","8","0.594","","2.104","2.104","13","593.011","12","44.979","84.84","83.654","13.780000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Miro Hälikkä","5","5","29","RMC_SeniorMax","3","3","0.419","","2.523","2.523","13","593.43","9","44.913","84.964","83.595","13.780000000000001","0","FIN","Exprit","PirKa"
"Juho Salovaara","6","6","3","RMC_SeniorMax","7","7","1.053","","3.576","3.576","13","594.483","9","45.068","84.672","83.447","13.780000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Jere Koikkalainen","7","7","78","RMC_SeniorMax","9","9","1.571","","5.147","5.147","13","596.054","9","45.133","84.55","83.227","13.780000000000001","0","FIN","Exprit","HyUA"
"Markus Older","8","8","8","RMC_SeniorMax","10","10","0.223","","5.370","5.37","13","596.277","11","45.126","84.563","83.196","13.780000000000001","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","9","9","37","RMC_SeniorMax","12","11","8.162","","13.532","13.532","13","604.439","3","45.82","83.282","82.073","13.780000000000001","0","FIN","Tony Kart","AUK J-äijät"
"Ville Leskinen","10","1","090","RMC_MaxMasters","14","3","5.850","","19.382","0","13","610.289","3","46.413","82.218","81.286","13.780000000000001","0","FIN","Kotkan FK-Kerho"
"Eero Haarjärvi","11","2","072","RMC_MaxMasters","15","4","6.087","","25.469","6.087","13","616.376","4","46.877","81.405","80.483","13.780000000000001","0","FIN","Haase","PirKa"
"Tero Toikka","12","3","06","RMC_MaxMasters","13","2","0.241","","25.710","6.328","13","616.617","10","46.801","81.537","80.452","13.780000000000001","0","FIN","Tony Kart"
"Miska Kaskinen","13","10","5","RMC_SeniorMax","1","1","","","DNF","6 Laps","7","316.184","3","44.749","85.276","84.482","7.42","0","FIN","EXPRIT","Salon Ua"
"Jani Airaksinen","14","11","2","RMC_SeniorMax","6","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"Jussi Auvinen","15","4","010","RMC_MaxMasters","11","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK"
