"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","MiniMax","1073742612","Alkuerä","Race","2021-05-22 07:55:00 UTC","2021-05-22 08:04:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","13","635.33","5","48.417","78.815","78.082","13.780000000000001","0","FIN","EXPRIT","Keimola-FK"
"Miro Leskinen","2","2","22","RMC_Mini","4","4","4.039","","4.039","4.039","13","639.369","12","48.614","78.496","77.589","13.780000000000001","0","Fin","Kart Rebuplic","KankUA"
"Vilho Aatola","3","3","99","RMC_Mini","5","5","0.185","","4.224","4.224","13","639.554","12","48.657","78.427","77.567","13.780000000000001","0","FIN","Kart Rebuplic","SWK Fin ry"
"Santeri Laitonen","4","4","13","RMC_Mini","3","3","0.069","","4.293","4.293","13","639.623","12","48.542","78.612","77.558","13.780000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","5","5","2","RMC_Mini","2","2","4.226","","8.519","8.519","13","643.849","5","48.71","78.341","77.049","13.780000000000001","0","FIN","Exprit","KokeFK-K"
"Maria Louko","6","6","8","RMC_Mini","9","9","16.080","","24.599","24.599","13","659.929","5","50.082","76.195","75.172","13.780000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Jimi Koikkalainen","7","7","3","RMC_Mini","8","8","0.283","","24.882","24.882","13","660.212","6","49.849","76.551","75.14","13.780000000000001","0","FIN","Exprit","HyUA"
"Miko Mannila","8","8","77","RMC_Mini","10","10","0.647","","25.529","25.529","13","660.859","12","50.066","76.219","75.066","13.780000000000001","0","FIN","Kosmic","VihUA"
"Ella Korhonen","9","9","17","RMC_Mini","11","11","12.590","","38.119","38.119","13","673.449","11","50.94","74.912","73.663","13.780000000000001","0","Fin"
"Eelis Gustafsson","10","10","5","RMC_Mini","7","7","0.186","","38.305","38.305","13","673.635","12","50.037","76.264","73.642","13.780000000000001","0","FIN","Birel ART","JoeUA"
"Milo Mononen","11","11","58","RMC_Mini","12","12","1.655","","39.960","39.96","13","675.29","13","50.432","75.666","73.462","13.780000000000001","0","FIN","BirelART","LapinIAU"
"Camilla Ovaska","12","12","76","RMC_Mini","13","13","3.798","","43.758","43.758","13","679.088","8","51.155","74.597","73.051","13.780000000000001","0","FIN","SaiKart","Exprit"
"Moritz Michael","13","13","67","RMC_Mini","6","6","4 Laps","","4 Laps","4 Laps","9","448.553","6","48.97","77.925","76.566","9.540000000000001","0","FIN","Exprit"
