"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483876-20210522","RMC Finland Kotka La","2021-05-22 06:00:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","MiniMax","1073742613","Pre-Finaali","Race","2021-05-22 09:55:00 UTC","2021-05-22 10:09:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-kotka-la-2021/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","19","926.841","13","48.428","78.797","78.227","20.14","0","FIN","EXPRIT","Keimola-FK"
"Santeri Laitonen","2","2","13","RMC_Mini","3","3","8.762","","8.762","8.762","19","935.603","9","48.739","78.295","77.494","20.14","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","3","3","2","RMC_Mini","4","4","4.783","","13.545","13.545","19","940.386","16","48.767","78.25","77.1","20.14","0","FIN","Exprit","KokeFK-K"
"Miro Leskinen","4","4","22","RMC_Mini","2","2","0.083","","13.628","13.628","19","940.469","5","48.912","78.018","77.093","20.14","0","Fin","Kart Rebuplic","KankUA"
"Maria Louko","5","5","8","RMC_Mini","6","6","10.934","","24.562","24.562","19","951.403","17","49.389","77.264","76.207","20.14","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Jimi Koikkalainen","6","6","3","RMC_Mini","7","7","2.173","","26.735","26.735","19","953.576","13","49.692","76.793","76.034","20.14","0","FIN","Exprit","HyUA"
"Moritz Michael","7","7","67","RMC_Mini","13","13","1.709","","28.444","28.444","19","955.285","13","49.23","77.514","75.898","20.14","0","FIN","Exprit"
"Miko Mannila","8","8","77","RMC_Mini","8","8","7.086","","35.530","35.53","19","962.371","13","50.118","76.14","75.339","20.14","0","FIN","Kosmic","VihUA"
"Eelis Gustafsson","9","9","5","RMC_Mini","10","10","0.215","","35.745","35.745","19","962.586","10","49.736","76.725","75.322","20.14","0","FIN","Birel ART","JoeUA"
"Milo Mononen","10","10","58","RMC_Mini","11","11","0.351","","36.096","36.096","19","962.937","6","49.845","76.557","75.295","20.14","0","FIN","BirelART","LapinIAU"
"Ella Korhonen","11","11","17","RMC_Mini","9","9","8.946","","45.042","45.042","19","971.883","10","50.477","75.599","74.602","20.14","0","Fin"
"Camilla Ovaska","12","12","76","RMC_Mini","12","12","8 Laps","","8 Laps","8 Laps","11","588.067","10","51.97","73.427","71.38","11.66","0","FIN","SaiKart","Exprit"
"Vilho Aatola","13","13","99","RMC_Mini","5","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","SWK Fin ry"
