"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485118-20230820","2023 Prairie City 2S Race #4","2022-12-18 14:59:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02. KA 100 JR/SR","1073747473","Qualifying ","Qualifying","2023-08-20 17:00:00 UTC","2023-08-20 17:03:47 UTC","PROVISIONAL","3","https://racehero.io/events/2023-prairie-city-2s-race-4/results/1073747473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","2","1","","","","0","3","175.591","3","43.116","45.923","33.829","1.6500000000000001","0"
"Ridgely Welsh","2","2","905","KA 100 Senior","3","2","0.296","","0.296","2.413","3","178.004","3","43.412","45.61","33.37","1.6500000000000001","0"
"Yana Kapoor","3","1","806","KA 100 JR ","4","2","0.572","","0.868","0","3","184.824","3","43.984","45.016","32.139","1.6500000000000001","0"
"Cypress Andruss","4","2","826","KA 100 JR ","1","1","0.633","","1.501","0 Laps","3","173.75","2","44.617","44.378","34.187","1.6500000000000001","0"
"Alexander Hsieh","5","1","777","KA 100 Mastres","6","1","0.214","","1.715","0","3","195.894","3","44.831","44.166","30.323","1.6500000000000001","0"
"Sherry Kamiya","6","2","707","KA 100 Mastres","8","3","0.335","","2.050","17.872","3","213.766","3","45.166","43.838","27.787","1.6500000000000001","0"
"Anabelle Virelas","7","3","839","KA 100 Senior","5","3","0.610","","2.660","18.584","3","194.175","3","45.776","43.254","30.591","1.6500000000000001","0"
"Trey Stopford","8","4","727","KA 100 Senior","9","4","1.443","","4.103","47.185","3","222.776","2","47.219","41.932","26.664","1.6500000000000001","0"
"Brian Richart","9","3","101","KA 100 Mastres","7","2","0.122","","4.225","20.063","3","215.957","3","47.341","41.824","27.505","1.6500000000000001","0"
"Federico Aquini","10","5","716","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
