"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485118-20230820","2023 Prairie City 2S Race #4","2022-12-18 14:59:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02. KA 100 JR/SR","1073747474","Heat 1 ","Race","2023-08-20 18:14:00 UTC","2023-08-20 18:22:12 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-2s-race-4/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","1","1","","","","0","10","434.766","10","42.64","46.435","45.542","5.5","0"
"Ridgely Welsh","2","2","905","KA 100 Senior","2","2","3.231","","3.231","3.231","10","437.997","5","42.991","46.056","45.206","5.5","0"
"Yana Kapoor","3","1","806","KA 100 JR ","3","1","5.592","","8.823","0","10","443.589","7","43.25","45.78","44.636","5.5","0"
"Cypress Andruss","4","2","826","KA 100 JR ","4","2","0.774","","9.597","0.774","10","444.363","8","43.397","45.625","44.558","5.5","0"
"Sherry Kamiya","5","1","707","KA 100 Mastres","6","2","5.401","","14.998","0","10","449.764","7","43.825","45.18","44.023","5.5","0"
"Alexander Hsieh","6","2","777","KA 100 Mastres","5","1","6.693","","21.691","6.693","10","456.457","5","44.055","44.944","43.378","5.5","0"
"Anabelle Virelas","7","3","839","KA 100 Senior","7","3","5.056","","26.747","26.747","10","461.513","4","45.08","43.922","42.902","5.5","0"
"Brian Richart","8","3","101","KA 100 Mastres","9","3","13.635","","40.382","25.384","10","475.148","4","46.215","42.843","41.671","5.5","0"
"Trey Stopford","9","4","727","KA 100 Senior","8","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Federico Aquini","10","5","716","KA 100 Senior","10","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
