"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485118-20230820","2023 Prairie City 2S Race #4","2022-12-18 14:59:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02. KA 100 JR/SR","1073747476","Main","Race","2023-08-20 22:02:00 UTC","2023-08-20 22:13:48 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-2s-race-4/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","1","1","","","","0","15","650.816","6","42.915","46.138","45.635","8.25","0"
"Ridgely Welsh","2","2","905","KA 100 Senior","2","2","5.254","","5.254","5.254","15","656.07","7","43.178","45.857","45.27","8.25","0"
"Yana Kapoor","3","1","806","KA 100 JR ","3","1","0.251","","5.505","0","15","656.321","10","43.206","45.827","45.252","8.25","0"
"Cypress Andruss","4","2","826","KA 100 JR ","9","2","6.146","","11.651","6.146","15","662.467","10","43.497","45.52","44.832","8.25","0"
"Sherry Kamiya","5","1","707","KA 100 Masters","5","2","8.662","","20.313","0","15","671.129","11","43.709","45.3","44.254","8.25","0"
"Trey Stopford","6","2","727","KA 100 Masters","7","4","11.122","","31.435","11.122","15","682.251","3","44.501","44.493","43.532","8.25","0"
"Anabelle Virelas","7","3","839","KA 100 JR ","10","3","2.145","","33.580","28.075","15","684.396","9","45.065","43.937","43.396","8.25","0"
"Brian Richart","8","3","101","KA 100 Masters","8","5","9.538","","43.118","22.805","15","693.934","5","45.235","43.771","42.799","8.25","0"
"Alexander Hsieh","9","4","777","KA 100 Masters","6","3","0.146","","43.264","22.951","15","694.08","14","44.196","44.8","42.79","8.25","0"
"Federico Aquini","10","5","716","KA 100 Masters","4","1","1 Lap","","1 Lap","1 Lap","14","660.389","12","43.973","45.028","41.975","7.700000000000001","0"
