"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485118-20230820","2023 Prairie City 2S Race #4","2022-12-18 14:59:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02. KA 100 JR/SR","1073747475","Practice","Practice","2023-08-20 16:07:00 UTC","2023-08-20 16:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prairie-city-2s-race-4/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","2","2","","","","0","7","337.155","7","43.554","45.461","41.109","3.8500000000000005","0"
"Cypress Andruss","2","1","826","KA 100 JR ","4","1","1.023","","1.023","0","6","307.717","6","44.577","44.418","38.607","3.3000000000000003","0"
"Ridgely Welsh","3","2","905","KA 100 Senior","3","3","0.351","","1.374","6 Laps","1","73.481","1","44.928","44.071","26.946","0.55","0"
"Sherry Kamiya","4","1","707","KA 100 Mastres","5","","0.248","","1.622","0","5","330.656","5","45.176","43.829","29.94","2.75","0"
"Flavio Aquini","5","3","716","KA 100 Senior","1","1","0.403","","2.025","0 Laps","7","333.719","7","45.579","43.441","41.532","3.8500000000000005","0"
"Alexander Hsieh","6","2","777","KA 100 Mastres","6","","0.063","","2.088","1 Lap","4","324.533","4","45.642","43.381","24.404","2.2","0"
"Brian Richart","7","3","101","KA 100 Mastres","7","","2.600","","4.688","1 Lap","4","314.328","4","48.242","41.043","25.197","2.2","0"
"Trey Stopford","8","4","727","KA 100 Senior","8","","1.308","","5.996","6 Laps","1","301.204","1","49.55","39.96","6.574","0.55","0"
"Yana Kapoor","9","2","806","KA 100 JR ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabelle Virelas","10","5","839","KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
