"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485118-20230820","2023 Prairie City 2S Race #4","2022-12-18 14:59:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02. KA 100 JR/SR","1073747477","Heat 2","Race","2023-08-20 20:14:00 UTC","2023-08-20 20:23:41 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-2s-race-4/results/1073747477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","1","1","","","","0","12","519.82","9","42.601","46.478","45.708","6.6000000000000005","0"
"Ridgely Welsh","2","2","905","KA 100 Senior","2","2","4.434","","4.434","4.434","12","524.254","7","43.099","45.941","45.322","6.6000000000000005","0"
"Yana Kapoor","3","1","806","KA 100 JR ","3","1","13.105","","17.539","0","12","537.359","5","43.259","45.771","44.216","6.6000000000000005","0"
"Federico Aquini","4","3","716","KA 100 Senior","10","5","2.818","","20.357","20.357","12","540.177","10","43.912","45.09","43.986","6.6000000000000005","0"
"Sherry Kamiya","5","1","707","KA 100 Mastres","5","1","2.205","","22.562","0","12","542.382","9","43.555","45.46","43.807","6.6000000000000005","0"
"Alexander Hsieh","6","2","777","KA 100 Mastres","6","2","11.096","","33.658","11.096","12","553.478","6","44.024","44.975","42.929","6.6000000000000005","0"
"Trey Stopford","7","4","727","KA 100 Senior","9","4","4.869","","38.527","38.527","12","558.347","7","44.665","44.33","42.554","6.6000000000000005","0"
"Brian Richart","8","3","101","KA 100 Mastres","8","3","9.824","","48.351","25.789","12","568.171","4","45.242","43.765","41.818","6.6000000000000005","0"
"Cypress Andruss","9","2","826","KA 100 JR ","4","2","1 Lap","","1 Lap","1 Lap","11","487.748","5","43.248","45.782","44.654","6.050000000000001","0"
"Anabelle Virelas","10","5","839","KA 100 Senior","7","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
