"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","02. BBK 4 TAK TU S/D 130 cc - OPEN","1073744864","QUALIFYING","Qualifying","2023-06-03 08:45:00 UTC","2023-06-03 09:10:29 UTC","PROVISIONAL","9","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BANGUN SEPTIANA","1","1","121","","3","3","","","","0","8","401.051","7","42.74","88.442","75.402","8.4","0","TANJUNG PINANG","JIWARAGA FT BERKAH MOTOR"
"AGUNG SEPTIAN ALBA","2","2","124","","6","6","0.081","","0.081","3 Laps","5","248.045","5","42.821","88.274","76.196","5.25","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
"PRIMADANA SYAHPUTRA","3","3","96","","7","7","0.180","","0.261","0 Laps","8","400.804","7","43.001","87.905","75.448","8.4","0","TANJUNG PINANG","WIRASANTI RACING TEAM"
"ABING KOKATSU","4","4","4","","13","","0.229","","0.490","31.015","6","432.066","6","43.23","87.439","52.492","6.300000000000001","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"ROBBY RISNANDI","5","5","211","","12","","0.166","","0.656","15.187","6","416.238","5","43.396","87.105","54.488","6.300000000000001","0","SIAK","DRT - 043"
"NANDA PRAYOGA","6","6","22","","5","5","0.115","","0.771","0 Laps","8","392.758","7","43.511","86.875","76.994","8.4","0","KEPRI","BMST"
"ARI PRANATA","7","7","10","","8","8","0.225","","0.996","0 Laps","8","398.945","7","43.736","86.428","75.8","8.4","0","0","GAJAH LAMPUNG ID 118"
"ALDY ALAMSYAH","8","8","140","","1","1","0.765","","1.761","6.444","9","407.495","6","44.501","84.942","83.486","9.450000000000001","0","KEPRI","BINTAN PERDANA RACING TEAM"
"TOPAN WIJAYA","9","9","19","","11","","0.239","","2.000","9.238","6","410.289","5","44.74","84.488","55.278","6.300000000000001","0","PADANG","RHS 91 RACING TEAM"
"ANGGER RAGHEL S.S","10","10","42","","10","","0.565","","2.565","7.165","7","408.216","4","45.305","83.434","64.819","7.3500000000000005","0","TANJUNG PINANG","BAS RACING FT MDR 42"
"MORBET","11","11","252","","9","","0.156","","2.721","21.571","5","422.622","5","45.461","83.148","44.721","5.25","0","TANJUNG PINANG","BETH MOTOR SPORT"
"SETIO","12","12","84","","2","2","2.714","","5.435","42.496","9","443.547","3","48.175","78.464","76.7","9.450000000000001","0","KEPRI","S'MART"
"HERDI GILANG AGUSTIN","13","13","69","","4","4","0.307","","5.742","2.926","8","403.977","1","48.482","77.967","74.856","8.4","0","LINGGA","CLASSIC CUSTOM LINGGA"
"DEDI SAPUTRA","14","14","21","","14","","2.572","","8.314","7 Laps","1","283.475","1","51.054","74.039","13.335","1.05","0","BATAM","BFT 969 CARERA"
