"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","03. BBK 4 TAK TU S/D 130 cc - PEMULA","1073744879","FINAL","Race","2023-06-04 09:00:00 UTC","2023-06-04 09:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABING KOKATSU","1","1","4","","1","1","","","","0","8","350.863","3","43.139","87.624","86.187","8.4","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"PRIMADANA SYAHPUTRA","2","2","96","","2","2","0.225","","0.225","0.225","8","351.088","5","43.298","87.302","86.132","8.4","0","TANJUNG PINANG","WIRASANTI RACING TEAM"
"RYAN","3","3","37","","4","4","3.346","","3.571","3.571","8","354.434","7","43.778","86.345","85.319","8.4","0","TANJUNG PINANG","GAJAH LAMPUNG ID 118"
"DONI KURNIAWAN","4","4","66","","3","3","0.249","","3.820","3.82","8","354.683","4","43.844","86.215","85.259","8.4","0","BATAM","BFT 969 CARERA"
"DEVA IVAN","5","5","112","","5","5","5.077","","8.897","8.897","8","359.76","4","44.016","85.878","84.056","8.4","0","BATAM","INDEPENDENT MOTOR 88"
"RONNI CACING","6","6","230","","9","9","6.296","","15.193","15.193","8","366.056","7","44.366","85.2","82.61","8.4","0","KEPRI","BMST MANDIRI JAYA MOTOR"
"ANGGER RAGHEL S.S","7","7","42","","7","7","7.296","","22.489","22.489","8","373.352","4","45.568","82.953","80.996","8.4","0","TANJUNG PINANG","BAS RACING FT MDR 43"
"EDO","8","8","76","","10","10","1 Lap","","1 Lap","19.256","7","370.119","7","52.097","72.557","71.491","7.3500000000000005","0","KEPRI","CMS RACING TEAM"
"WILY","9","9","79","","11","11","1 Lap","","2 Laps","12.913","6","363.776","2","57.431","65.818","62.346","6.300000000000001","0"
"RAHMAT JUWANTO","10","10","54","","6","6","3 Laps","","5 Laps","5 Laps","3","144.271","3","46.87","80.649","78.602","3.1500000000000004","0"
"AIDIL NUGRAHA","11","11","16","","8","8","1 Lap","","6 Laps","6 Laps","2","106.958","2","51.803","72.969","70.682","2.1","0","TANJUNG PINANG","HUKA-HUKA"
"ALDY ALAMSYAH","12","12","140","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","BINTAN PERDANA RACING TEAM"
"M AIDIL FITRIO","13","13","43","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","CMS / PERALAM MOTOR"
"YAS","14","14","420","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINTAN","HMS 899 FT JAYA EXPRESS RACING TEAM"
"SETIO","15","15","84","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","S'MART"
"HERDI GILANG AGUSTIN","16","16","69","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA"
