"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","07. BBK 2 TAK STD S/D 120 cc - PEMULA","1073744869","QUALIFYING","Qualifying","2023-06-03 07:45:00 UTC","2023-06-03 07:45:33 UTC","PROVISIONAL","10","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AKSA MILANO","1","1","145","","1","1","","","","0","10","489.598","8","44.947","84.099","77.206","10.5","0","TANJUNG PINANG","JAYA MOTOR BATAM"
"DONI KURNIAWAN","2","2","66","","2","2","0.177","","0.177","3 Laps","7","333.282","1","45.124","83.769","79.392","7.3500000000000005","0","BATAM","CIKA GARAGE FT DAMI NINDY"
"ABING KOKATSU","3","3","4","","9","9","","","0.177","8 Laps","2","131.817","2","45.124","83.769","57.352","2.1","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"RYAN","4","4","37","","26","","0.151","","0.328","4 Laps","6","467.522","2","45.275","83.49","48.511","6.300000000000001","0","TANJUNG PINANG","ANDY MOTOR 37"
"RAHMAT JUWANTO","5","5","54","","5","5","0.153","","0.481","0 Laps","10","486.936","6","45.428","83.209","77.628","10.5","0","TANJUNG PINANG","911 PROJECT"
"DEA DOLLAH","6","6","70","","29","","0.212","","0.693","13.345","6","502.943","2","45.64","82.822","45.095","6.300000000000001","0","TANJUNG PINANG","DRT - 043"
"ANGGER RAGHEL S.S","7","7","42","","14","","0.058","","0.751","3 Laps","7","378.516","7","45.698","82.717","69.905","7.3500000000000005","0","TANJUNG PINANG","RHS 91 RACING TEAM"
"NASEM BANDERAS","8","8","82","","11","","0.307","","1.058","1 Lap","9","468.005","8","46.005","82.165","72.692","9.450000000000001","0","TANJUNG PINANG","GEAR MOTOR"
"TRI NANDA SAPUTRA","9","9","158","","25","","0.196","","1.254","3.808","7","493.406","5","46.201","81.816","53.627","7.3500000000000005","0","TANJUNG PINANG","BYAN RACING TEAM"
"WILDAN BINTANG DARMAWAN","10","10","212","","23","","0.109","","1.363","6 Laps","4","489.515","1","46.31","81.624","30.888","4.2","0","TANJUNG PINANG","SENOPATI RACING TEAM"
"MUHAMMAD FAZLAN","11","11","85","","28","","0.035","","1.398","4 Laps","6","488.18","5","46.345","81.562","46.458","6.300000000000001","0","TANJUNG PINANG","ANDY MOTOR 37"
"IVAN ARDIANSYAH","12","12","112","","21","","0.061","","1.459","1.579","8","491.177","7","46.406","81.455","61.566","8.4","0","BATAM","CLINIC MOTOR FEAT DANY"
"SAID DENI","13","13","28","","19","","0.043","","1.502","2 Laps","8","477.766","5","46.449","81.38","63.295","8.4","0","KEPRI","GEAR MOTOR"
"DINO PRASETYO","14","14","95","","22","","0.017","","1.519","3 Laps","7","473.196","7","46.466","81.35","55.918","7.3500000000000005","0","BINTAN","BFT 969 CARERA"
