"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","04. BBK 2 TAK UB S/D 130 cc - OPEN","1073744866","QUALIFYING","Qualifying","2023-06-03 09:30:00 UTC","2023-06-03 09:45:17 UTC","PROVISIONAL","9","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGUNG SEPTIAN ALBA","1","1","124","","2","2","","","","0","6","468.914","3","41.023","92.143","48.367","6.300000000000001","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
"ROBBY RISNANDI","2","2","211","","7","","0.578","","0.578","1 Lap","5","335.785","4","41.601","90.863","56.286","5.25","0","SIAK","DRT - 043"
"NANDA PRAYOGA","3","3","22","","5","","0.477","","1.055","9.329","9","478.243","5","42.078","89.833","71.135","9.450000000000001","0","KEPRI","NAURA MOTOR 78 GARAGE"
"TOPAN WIJAYA","4","4","19","","3","3","1.054","","2.109","-3 Laps","9","453.68","4","43.132","87.638","74.987","9.450000000000001","0","PADANG","RHS 91 RACING TEAM"
"ANDI WALI","5","5","176","","8","","1.235","","3.344","25.723","7","494.637","2","44.367","85.198","53.494","7.3500000000000005","0","0","0"
"DONI IPIN","6","6","262","","9","","0.998","","4.342","8.358","7","477.272","7","45.365","83.324","55.44","7.3500000000000005","0","TANJUNG PINANG","ANDY MOTOR 37"
"ARIF KURNIAWAN","7","7","12","","6","","0.984","","5.326","1 Lap","5","343.796","3","46.349","81.555","54.974","5.25","0","KIJANG","GST 18"
"KESAR TEZARA","8","8","23","","1","1","0.443","","5.769","2 Laps","4","198.387","1","46.792","80.783","76.215","4.2","0","TANJUNG PINANG","BPRT ZBA MENZI DECORATION"
"DEDI SAPUTRA","9","9","21","","4","4","2.604","","8.373","3 Laps","3","261.016","2","49.396","76.524","43.446","3.1500000000000004","0","BATAM","MOHAWK RACING"
"BANGUN SEPTIANA","10","10","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","JIWARAGA FT BERKAH MOTOR"
