"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","07. BBK 2 TAK STD S/D 120 cc - PEMULA","1073744883","FINAL","Race","2023-06-04 07:00:00 UTC","2023-06-04 07:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RYAN","1","1","37","","3","3","","","","0","12","550.949","8","45.047","83.912","82.331","12.600000000000001","0","TANJUNG PINANG","ANDY MOTOR 37"
"DEA DOLLAH","2","2","70","","5","5","0.758","","0.758","0.758","12","551.707","10","44.924","84.142","82.218","12.600000000000001","0","TANJUNG PINANG","DRT - 043"
"RAHMAT JUWANTO","3","3","54","","4","4","2.238","","2.996","2.996","12","553.945","7","45.294","83.455","81.885","12.600000000000001","0","TANJUNG PINANG","911 PROJECT"
"WIL DAN BINTAN G DARMAWAN","4","4","212","","7","7","2.349","","5.345","5.345","12","556.294","11","45.234","83.565","81.54","12.600000000000001","0","TANJUNG PINANG","SENOPATI RACING TEAM"
"AKSA MILANO","5","5","145","","1","1","0.173","","5.518","5.518","12","556.467","3","45.431","83.203","81.514","12.600000000000001","0","TANJUNG PINANG","JAYA MOTOR BATAM"
"ABING KOKATSU","6","6","4","","2","2","0.130","","5.648","5.648","12","556.597","11","45.39","83.278","81.495","12.600000000000001","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"ANGGER RAGHEL S.S","7","7","42","","6","6","0.583","","6.231","6.231","12","557.18","11","45.422","83.22","81.41","12.600000000000001","0","TANJUNG PINANG","RHS 91 RACING TEAM"
"DINO PRASETYO","8","8","95","","11","11","0.350","","6.581","6.581","12","557.53","12","45.498","83.081","81.359","12.600000000000001","0","BINTAN","BFT 969 CARERA"
"IVAN ARDIANSYAH","9","9","112","","9","9","2.894","","9.475","9.475","12","560.424","9","45.771","82.585","80.939","12.600000000000001","0","BATAM","CLINIC MOTOR FEAT DANY"
"TRI NANDA SAPUTRA","10","10","158","","8","8","4.279","","13.754","13.754","12","564.703","4","45.764","82.598","80.325","12.600000000000001","0","TANJUNG PINANG","BYAN RACING TEAM"
"NASEM BANDERAS","11","11","82","","13","13","7.180","","20.934","20.934","12","571.883","9","46.358","81.539","79.317","12.600000000000001","0","TANJUNG PINANG","GEAR MOTOR"
"MUHAMMAD FAZLAN","12","12","85","","12","12","4.849","","25.783","25.783","12","576.732","10","46.783","80.799","78.65","12.600000000000001","0","TANJUNG PINANG","ANDY MOTOR 37"
"AIDIL FITRIO","13","13","43","","15","15","3.381","","29.164","29.164","12","580.113","8","47.019","80.393","78.192","12.600000000000001","0","TANJUNG PINANG","DRT - 043"
"SAID DENI","14","14","28","","10","10","1.143","","30.307","30.307","12","581.256","8","47.206","80.075","78.038","12.600000000000001","0","KEPRI","GEAR MOTOR"
"RAYA VIRDUTA","15","15","238","","21","21","1.602","","31.909","31.909","12","582.858","10","46.671","80.992","77.823","12.600000000000001","0","BATAM","CBM RACING TEAM"
"MOHAMAD SYAIFUL","16","16","204","","14","14","4.232","","36.141","36.141","12","587.09","3","47.556","79.485","77.262","12.600000000000001","0","SENGGARANG","NOUDZIL SPEED"
"M. SALOMAN","17","17","196","","16","16","5.735","","41.876","41.876","12","592.825","6","47.765","79.137","76.515","12.600000000000001","0","LINGGA","BSM BTM"
"FARREL PUTRA SADEWA","18","18","154","","23","23","2.334","","44.210","44.21","12","595.159","9","47.672","79.292","76.215","12.600000000000001","0","BATAM","FARREL CHACA RACING TEAM"
"EKO MARYANTO SAPUTRA","19","19","963","","18","18","0.064","","44.274","44.274","12","595.223","10","48.309","78.246","76.207","12.600000000000001","0","KEPRI","MR PROJECT ONE SNIPER SUARA SERUMPUN"
"SATRIA PAMUNGKAS","20","20","8","","22","22","1 Lap","","1 Lap","3.382","11","554.331","6","48.377","78.136","75.009","11.55","0","TANJUNG PINANG","GST 18"
"PHITO ADE IRAWAN","21","21","165","","19","19","0.302","","1 Lap","3.684","11","554.633","4","48.756","77.529","74.968","11.55","0","TANJUNG PINANG","TSM FAMILY"
"YAS","22","22","421","","20","20","3 Laps","","4 Laps","4 Laps","8","426.468","3","50.765","74.461","70.908","8.4","0","BINTAN","JAYA EXPRESS FT 6 JAYA"
"GUSTI ALIF PUTRA","23","23","160","","17","17","3 Laps","","7 Laps","7 Laps","5","255.03","4","48.912","77.282","74.109","5.25","0","BATAM","CLINIC MOTOR FEAT DANY"
"DONI KURNIAWAN","24","24","66","","0","","5 Laps","","12 Laps","12 Laps","0","0.952","0","0.0","0.0","0.0","0.0","0","BATAM","CIKA GARAGE FT DAMI NINDY"
