"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","10. BBK STD CAMPURAN 2 TAK 116 cc & 4 TA","1073744886","FINAL","Race","2023-06-04 07:30:00 UTC","2023-06-04 07:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GUSTI ALIF PUTRA","1","1","160","","2","2","","","","0","8","394.998","7","48.635","77.722","76.557","8.4","0","BATAM","CLINIC MOTOR FEAT DANY"
"FERDI ARDIANSYAH","2","2","69","","6","6","1.149","","1.149","1.149","8","396.147","8","48.301","78.259","76.335","8.4","0","LINGGA","CLASSIC CUSTOM LINGGA"
"MUHAMMAD ROCKY S","3","3","88","","5","5","0.966","","2.115","2.115","8","397.113","8","48.464","77.996","76.15","8.4","0","TANJUNG PINANG","INDEPENDENT MOTOR 88"
"FARREL FAPA","4","4","224","","1","1","0.311","","2.426","2.426","8","397.424","2","48.528","77.893","76.09","8.4","0","KEPRI","DEAR RACING FT TSM"
"ARBIANTO","5","5","123","","4","4","0.755","","3.181","3.181","8","398.179","8","48.654","77.691","75.946","8.4","0","BATAM","CLINIC MOTOR FEAT DANY"
"FARREL PUTRA SADEWA","6","6","154","","7","7","0.189","","3.370","3.37","8","398.368","5","48.045","78.676","75.91","8.4","0","BATAM","FARREL CHACA RACING TEAM"
"FITRIANSYAH ISMAIL","7","7","90","","8","8","8.109","","11.479","11.479","8","406.477","4","49.599","76.211","74.395","8.4","0","TANJUNG PINANG","H2 RACING TEAM"
"RASCA FITSYARAH","8","8","17","","3","3","2.021","","13.500","13.5","8","408.498","7","48.202","78.42","74.027","8.4","0","TANJUNG PINANG","911 PROJECT"
"ARIL SYAHRIL","9","9","55","","10","10","6 Laps","","6 Laps","6 Laps","2","117.991","2","56.999","66.317","64.073","2.1","0","BATAM","AJR WORKSHOP"
"NABILA PUTRI","10","10","102","","9","9","1 Lap","","7 Laps","7 Laps","1","82.195","1","80.054","47.218","45.988","1.05","0","BATAM","CBM RACING TEAM / KICFC MOTOR"
