"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","06. BBK 2 TAK STD S/D 120 cc - OPEN","1073744868","QUALIFYING","Qualifying","2023-06-03 09:15:00 UTC","2023-06-03 09:31:12 UTC","PROVISIONAL","11","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDI SAPUTRA","1","1","21","","19","","","","","0","7","531.074","7","43.512","86.873","49.824","7.3500000000000005","0","BATAM","MOHAWK RACING"
"ROBI RISWANDI","2","2","211","","15","","0.112","","0.112","-1 Laps","8","521.627","6","43.624","86.65","57.972","8.4","0","SIAK","MIS MIS RACING"
"AGUNG SEPTIAN ALBA","3","3","124","","10","","0.023","","0.135","3.012","8","534.086","7","43.647","86.604","56.62","8.4","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
"BANGUN SEPTIANA","4","4","121","","5","5","0.105","","0.240","14.119","10","545.193","8","43.752","86.396","69.333","10.5","0","TANJUNG PINANG","JIWARAGA FT BERKAH MOTOR"
"SAKTI ANDRE","5","5","48","","6","6","0.115","","0.355","1 Lap","6","320.898","3","43.867","86.17","70.677","6.300000000000001","0","BLITAR","912 PROJECT"
"ZAKI FIRDAUS","6","6","20","","12","","0.169","","0.524","2 Laps","5","307.553","1","44.036","85.839","61.453","5.25","0","BATAM","ANDREW JAYA MOTOR BATAM"
"KEYSAR TEZARA YP","7","7","23","","17","","0.008","","0.532","1:14.51","10","605.584","8","44.044","85.823","62.419","10.5","0","BINTAN","MIS MIS RACING"
"NANDA PRAYOGA","8","8","22","","0","","0.314","","0.846","2.526","9","533.6","9","44.358","85.216","63.756","9.450000000000001","0"
"DONI KURNIAWAN","9","9","66","","13","","0.085","","0.931","6.31","10","537.384","8","44.443","85.053","70.341","10.5","0","BATAM","BFT 969 CARERA"
"ANDI WALI","10","10","176","","14","","0.540","","1.471","4.35","9","535.424","7","44.983","84.032","63.538","9.450000000000001","0","BATAM","AK57 - BOY ALFA"
"ARIF KURNIAWAN","11","11","12","","20","","0.050","","1.521","1 Lap","6","459.249","1","45.033","83.938","49.385","6.300000000000001","0","KIJANG","BYAN RACING"
"TOPAN WIJAYA","12","12","19","","18","","0.086","","1.607","1 Lap","6","427.802","6","45.119","83.778","53.015","6.300000000000001","0","PADANG","RHS 91 RACING TEAM"
"RYAN","13","13","37","","7","7","0.301","","1.908","9.149","8","540.223","8","45.42","83.223","55.977","8.4","0","TANJUNG PINANG","ANDY MOTOR 37"
"ANGGER RAGHEL S.S","14","14","42","","11","","0.287","","2.195","5.822","10","536.896","8","45.707","82.701","70.405","10.5","0","TANJUNG PINANG","BAS RACING FT MDR 45"
"ARI PRANATA","15","15","10","","16","","0.460","","2.655","0 Laps","7","463.831","7","46.167","81.877","57.047","7.3500000000000005","0","0","GAJAH LAMPUNG ID 118"
"YAS","16","16","420","","1","1","0.212","","2.867","-4 Laps","11","528.593","10","46.379","81.502","78.662","11.55","0","BINTAN","AMRT FT MANTRY MADU"
"SAID DENI","17","17","28","","3","3","0.021","","2.888","3 Laps","4","288.455","1","46.4","81.466","52.417","4.2","0","KEPRI","GEAR MOTOR"
"RAYA VIRDUTA","18","18","238","","4","4","0.867","","3.755","2 Laps","5","258.071","4","47.267","79.971","73.236","5.25","0","BATAM","CBM RACING TEAM"
"WIKI HADI WIBOWO","19","19","58","","8","8","0.008","","3.763","-3 Laps","10","527.998","2","47.275","79.958","71.591","10.5","0","TANJUNG PINANG","GST 18"
"FIKRI HARYATAMA","20","20","114","","2","2","4.125","","7.888","-3 Laps","10","530.581","4","51.4","73.541","71.243","10.5","0","KEPRI","SRS"
