"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","05. BBK 2 TAK UB S/D 124 cc - OPEN","1073744867","QUALIFYING","Qualifying","2023-06-03 08:30:00 UTC","2023-06-03 08:59:06 UTC","PROVISIONAL","11","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RYAN","1","1","37","","15","","","","","0","8","432.834","4","43.276","87.346","69.865","8.4","0","TANJUNG PINANG","ANDY MOTOR 37"
"AIDIL FITRIO","2","2","43","","1","1","0.157","","0.157","50.145","11","482.979","9","43.433","87.031","86.091","11.55","0","TANJUNG PINANG","DRT - 043"
"DEDI SAPUTRA","3","3","21","","5","5","0.237","","0.394","2 Laps","6","351.625","6","43.67","86.558","64.501","6.300000000000001","0","BATAM","MOHAWK RACING"
"ROBI RISWANDI","4","4","211","","14","","0.300","","0.694","21.434","8","454.268","2","43.97","85.968","66.569","8.4","0","SIAK","MIS MIS RACING"
"SAKTI ANDRE","5","5","48","","9","9","0.061","","0.755","2 Laps","6","309.653","4","44.031","85.849","73.243","6.300000000000001","0","BLITAR","911 PROJECT"
"NANDA PRAYOGA","6","6","22","","13","","0.066","","0.821","3 Laps","5","300.552","1","44.097","85.72","62.884","5.25","0","BATAM","ROG RACING PERFORMANCE FT CCP PREDATOR"
"ANDI WALI","7","7","176","","10","10","0.070","","0.891","2 Laps","6","405.444","5","44.167","85.584","55.939","6.300000000000001","0","BATAM","BETH MOTOR SPORT"
"ZAKI FIRDAUS","8","8","20","","3","3","0.287","","1.178","-1 Laps","9","419.056","3","44.454","85.032","81.182","9.450000000000001","0","BATAM","ANDREW JAYA MOTOR BATAM"
"TOPAN WIJAYA","9","9","19","","11","","0.174","","1.352","1 Lap","7","393.895","3","44.628","84.7","67.175","7.3500000000000005","0","PADANG","RHS 91 RACING TEAM"
"KESAR TEZARA","10","10","23","","2","2","0.140","","1.492","33.318","5","466.152","4","44.768","84.435","40.545","5.25","0","TANJUNG PINANG","BPRT ZBA MENZI DECORATION"
"AKSA MILANO","11","11","145","","8","8","0.676","","2.168","1:08.29","10","501.124","8","45.444","83.179","75.43","10.5","0","TANJUNG PINANG","H2 RACING TEAM"
"ARIF KURNIAWAN","12","12","12","","4","4","0.075","","2.243","2 Laps","6","289.888","3","45.519","83.042","78.237","6.300000000000001","0","KIJANG","GST 18"
"ANGGER RAGHEL S.S","13","13","42","","16","","0.331","","2.574","40.151","8","472.985","3","45.85","82.443","63.934","8.4","0","TANJUNG PINANG","BAS RACING FT MDR 44"
"SAID DENI","14","14","28","","17","","0.034","","2.608","54.728","5","487.562","5","45.884","82.382","38.764","5.25","0","TANJUNG PINANG","GEAR MOTOR RACING TEAM"
"EKO MARYANTO SAPUTRA","15","15","963","","12","","0.392","","3.000","1 Lap","7","424.137","6","46.276","81.684","62.386","7.3500000000000005","0","KEPRI","MR PROJECT ONE SNIPER SUARA SERUMPUN"
"ARI PRANATA","16","16","10","","7","7","0.168","","3.168","1 Lap","7","379.472","3","46.444","81.388","69.728","7.3500000000000005","0","0","GAJAH LAMPUNG ID 118"
"AGUNG SEPTIAN ALBA","17","17","124","","6","6","14.323","","17.491","7 Laps","1","78.602","1","60.767","62.205","48.09","1.05","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
