"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","04. BBK 2 TAK UB S/D 130 cc - OPEN","1073744880","FINAL","Race","2023-06-04 07:45:00 UTC","2023-06-04 07:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGUNG SEPTIAN ALBA","1","1","124","","1","1","","","","0","15","643.68","4","41.047","92.09","88.087","15.75","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
"TOPAN WIJAYA","2","2","19","","3","3","12.476","","12.476","12.476","15","656.156","3","43.102","87.699","86.412","15.75","0","PADANG","RHS 91 RACING TEAM"
"BANGUN SEPTIANA","3","3","121","","10","10","8.415","","20.891","20.891","15","664.571","4","43.21","87.48","85.318","15.75","0","TANJUNG PINANG","JIWARAGA FT BERKAH MOTOR"
"ANDI WALI","4","4","176","","6","6","24.959","","45.850","45.85","15","689.53","12","44.884","84.217","82.23","15.75","0","0","0"
"DONI IPIN","5","5","262","","8","8","1 Lap","","1 Lap","2.545","14","646.225","9","45.182","83.662","81.891","14.700000000000001","0","TANJUNG PINANG","ANDY MOTOR 37"
"ARIF KURNIAWAN","6","6","12","","5","5","10.934","","1 Lap","13.479","14","657.159","13","45.864","82.418","80.528","14.700000000000001","0","KIJANG","GST 18"
"DEDI SAPUTRA","7","7","21","","7","7","5 Laps","","6 Laps","6 Laps","9","399.224","6","41.267","91.599","85.215","9.450000000000001","0","BATAM","MOHAWK RACING"
"NANDA PRAYOGA","8","8","22","","4","4","3 Laps","","9 Laps","9 Laps","6","326.828","5","43.203","87.494","69.394","6.300000000000001","0","KEPRI","NAURA MOTOR 78 GARAGE"
"ROBBY RISNANDI","9","9","211","","2","2","1 Lap","","10 Laps","10 Laps","5","219.205","3","42.398","89.155","86.221","5.25","0","SIAK","DRT - 043"
"KESAR TEZARA","10","10","23","","9","9","4 Laps","","14 Laps","14 Laps","1","63.498","1","61.863","61.103","59.529","1.05","0","TANJUNG PINANG","BPRT ZBA MENZI DECORATION"
