"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","03. BBK 4 TAK TU S/D 130 cc - PEMULA","1073744865","QUALIFYING","Qualifying","2023-06-03 09:45:00 UTC","2023-06-03 09:54:53 UTC","PROVISIONAL","9","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PRIMADANA SYAHPUTRA","1","1","96","","15","","","","","0","6","447.713","4","43.26","87.379","50.657","6.300000000000001","0","TANJUNG PINANG","WIRASANTI RACING TEAM"
"ABING KOKATSU","2","2","4","","12","","0.040","","0.040","1 Lap","5","293.672","5","43.3","87.298","64.358","5.25","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"DONI KURNIAWAN","3","3","66","","11","","0.274","","0.314","-2 Laps","8","406.293","6","43.574","86.749","74.429","8.4","0","BATAM","BFT 969 CARERA"
"RYAN","4","4","37","","14","","0.940","","1.254","18.551","6","466.264","2","44.514","84.917","48.642","6.300000000000001","0","TANJUNG PINANG","GAJAH LAMPUNG ID 118"
"ALDY ALAMSYAH","5","5","140","","1","1","0.094","","1.348","-3 Laps","9","406.389","6","44.608","84.738","83.713","9.450000000000001","0","KEPRI","BINTAN PERDANA RACING TEAM"
"M AIDIL FITRIO","6","6","43","","7","7","0.637","","1.985","4 Laps","2","112.675","2","45.245","83.545","67.096","2.1","0","TANJUNG PINANG","CMS / PERALAM MOTOR"
"ANGGER RAGHEL S.S","7","7","42","","13","","0.172","","2.157","-1 Laps","7","417.607","2","45.417","83.229","63.361","7.3500000000000005","0","TANJUNG PINANG","BAS RACING FT MDR 43"
"RONNI CACING","8","8","230","","5","5","0.037","","2.194","-2 Laps","8","384.043","4","45.454","83.161","78.741","8.4","0","KEPRI","BMST MANDIRI JAYA MOTOR"
"DEVA IVAN","9","9","112","","8","8","0.081","","2.275","-2 Laps","8","403.145","6","45.535","83.013","75.01","8.4","0","BATAM","INDEPENDENT MOTOR 88"
"YAS","10","10","420","","10","","1.290","","3.565","3 Laps","3","186.491","3","46.825","80.726","60.807","3.1500000000000004","0","BINTAN","HMS 899 FT JAYA EXPRESS RACING TEAM"
"SETIO","11","11","84","","2","2","0.958","","4.523","-3 Laps","9","439.987","6","47.783","79.108","77.32","9.450000000000001","0","KEPRI","S'MART"
"HERDI GILANG AGUSTIN","12","12","69","","4","4","1.279","","5.802","0 Laps","6","414.331","2","49.062","77.045","54.739","6.300000000000001","0","LINGGA","CLASSIC CUSTOM LINGGA"
"RAHMAT JUWANTO","13","13","54","","9","9","0.212","","6.014","-1 Laps","7","439.736","6","49.274","76.714","60.172","7.3500000000000005","0"
"AIDIL NUGRAHA","14","14","16","","3","3","1.844","","7.858","0 Laps","6","364.039","1","51.118","73.947","62.301","6.300000000000001","0","TANJUNG PINANG","HUKA-HUKA"
"EDO","15","15","76","","16","","1.853","","9.711","5 Laps","1","171.009","1","52.971","71.36","22.104","1.05","0","KEPRI","CMS RACING TEAM"
"WILY","16","16","79","","6","6","1.706","","11.417","-1 Laps","7","405.265","2","54.677","69.133","65.291","7.3500000000000005","0"
