"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","10. BBK STD CAMPURAN 2 TAK 116 cc & 4 TA","1073744872","QUALIFYING","Qualifying","2023-06-03 07:05:00 UTC","2023-06-03 07:11:21 UTC","PROVISIONAL","10","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARREL FAPA","1","1","224","","10","","","","","0","6","468.333","5","47.586","79.435","48.427","6.300000000000001","0","KEPRI","DEAR RACING FT TSM"
"RASCA FITSYARAH","2","2","17","","1","1","0.005","","0.005","14.83","10","483.163","8","47.591","79.427","78.234","10.5","0","TANJUNG PINANG","911 PROJECT"
"GUSTI ALIF PUTRA","3","3","160","","4","","0.050","","0.055","-2 Laps","8","452.981","6","47.641","79.343","66.758","8.4","0","BATAM","CLINIC MOTOR FEAT DANY"
"FARREL PUTRA SADEWA","4","4","154","","6","","0.229","","0.284","-2 Laps","8","459.25","8","47.87","78.964","65.846","8.4","0","BATAM","FARREL CHACA RACING TEAM"
"ARBIANTO","5","5","123","","5","","0.346","","0.630","-2 Laps","8","460.028","8","48.216","78.397","65.735","8.4","0","BATAM","CLINIC MOTOR FEAT DANY"
"FERDI ARDIANSYAH","6","6","69","","8","","1.238","","1.868","-1 Laps","7","465.276","5","49.454","76.435","56.869","7.3500000000000005","0","LINGGA","CLASSIC CUSTOM LINGGA"
"MUHAMMAD ROCKY S","7","7","88","","9","","0.036","","1.904","14.274","7","482.607","7","49.49","76.379","54.827","7.3500000000000005","0","TANJUNG PINANG","INDEPENDENT MOTOR 88"
"FITRIANSYAH ISMAIL","8","8","90","","7","","0.026","","1.930","2 Laps","4","279.135","3","49.516","76.339","54.167","4.2","0","TANJUNG PINANG","H2 RACING TEAM"
"ARIL SYAHRIL","9","9","55","","2","2","0.622","","2.552","-3 Laps","9","459.126","9","50.138","75.392","74.097","9.450000000000001","0","BATAM","AJR WORKSHOP"
"NABILA PUTRI","10","10","102","","3","3","1.344","","3.896","18.248","9","486.581","8","51.482","73.424","69.916","9.450000000000001","0","BATAM","CBM RACING TEAM / KICFC MOTOR"
