"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","05. BBK 2 TAK UB S/D 124 cc - OPEN","1073744881","FINAL","Race","2023-06-04 08:15:00 UTC","2023-06-04 08:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDI SAPUTRA","1","1","21","","3","3","","","","0","15","660.123","4","43.38","87.137","85.893","15.75","0","BATAM","MOHAWK RACING"
"RYAN","2","2","37","","1","1","1.766","","1.766","1.766","15","661.889","2","43.632","86.634","85.664","15.75","0","TANJUNG PINANG","ANDY MOTOR 37"
"AIDIL FITRIO","3","3","43","","2","2","6.521","","8.287","8.287","15","668.41","6","43.72","86.459","84.828","15.75","0","TANJUNG PINANG","DRT - 043"
"SAKTI ANDRE","4","4","48","","5","5","4.639","","12.926","12.926","15","673.049","6","44.079","85.755","84.243","15.75","0","BLITAR","911 PROJECT"
"ANDI WALI","5","5","176","","7","7","4.059","","16.985","16.985","15","677.108","7","44.104","85.707","83.738","15.75","0","BATAM","BETH MOTOR SPORT"
"ARIF KURNIAWAN","6","6","12","","13","13","11.757","","28.742","28.742","15","688.865","10","45.041","83.924","82.309","15.75","0","KIJANG","GST 18"
"ZAKI FIRDAUS","7","7","20","","8","8","1.148","","29.890","29.89","15","690.013","6","45.062","83.884","82.172","15.75","0","BATAM","ANDREW JAYA MOTOR BATAM"
"ANGGER RAGHEL S.S","8","8","42","","9","9","6.183","","36.073","36.073","15","696.196","13","45.248","83.54","81.443","15.75","0","TANJUNG PINANG","BAS RACING FT MDR 44"
"SAID DENI","9","9","28","","15","15","0.237","","36.310","36.31","15","696.433","10","45.418","83.227","81.415","15.75","0","TANJUNG PINANG","GEAR MOTOR RACING TEAM"
"ROBI RISWANDI","10","10","211","","4","4","4 Laps","","4 Laps","4 Laps","11","506.595","3","44.927","84.136","82.077","11.55","0","SIAK","MIS MIS RACING"
"AKSA MILANO","11","11","145","","10","10","7 Laps","","11 Laps","11 Laps","4","184.356","3","45.179","83.667","82.015","4.2","0","TANJUNG PINANG","H2 RACING TEAM"
"AGUNG SEPTIAN ALBA","12","12","124","","12","12","1 Lap","","12 Laps","12 Laps","3","200.344","1","48.124","78.547","56.603","3.1500000000000004","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
"NANDA PRAYOGA","13","13","22","","6","6","1 Lap","","13 Laps","13 Laps","2","89.224","2","43.783","86.335","84.731","2.1","0","BATAM","ROG RACING PERFORMANCE FT CCP PREDATOR"
"KESAR TEZARA","14","14","23","","11","11","1 Lap","","14 Laps","14 Laps","1","49.309","1","47.819","79.048","76.659","1.05","0","TANJUNG PINANG","BPRT ZBA MENZI DECORATION"
"ARI PRANATA","15","15","10","","14","14","1.144","","14 Laps","14 Laps","1","50.453","1","48.616","77.752","74.921","1.05","0","0","GAJAH LAMPUNG ID 118"
"EKO MARYANTO SAPUTRA","16","16","963","","0","","1 Lap","","15 Laps","15 Laps","0","2.184","0","0.0","0.0","0.0","0.0","0","KEPRI","MR PROJECT ONE SNIPER SUARA SERUMPUN"
"TOPAN WIJAYA","17","17","19","","0","","0.747","","15 Laps","15 Laps","0","2.931","0","0.0","0.0","0.0","0.0","0","PADANG","RHS 91 RACING TEAM"
