"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","02. BBK 4 TAK TU S/D 130 cc - OPEN","1073744878","FINAL","Race","2023-06-04 06:45:00 UTC","2023-06-04 06:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BANGUN SEPTIANA","1","1","121","","1","1","","","","0","15","660.186","15","43.085","87.734","85.885","15.75","0","TANJUNG PINANG","D'BARBERSHOP RR78 ANUGERAH CARERRA"
"AGUNG SEPTIAN ALBA","2","2","124","","2","2","0.351","","0.351","0.351","15","660.537","15","43.087","87.729","85.839","15.75","0","JAMBI","ROG RACING PERFORMANCE FT CCP PREDATOR"
"ARI PRANATA","3","3","10","","7","7","17.025","","17.376","17.376","15","677.562","11","44.419","85.099","83.682","15.75","0","0","GAJAH LAMPUNG ID 118"
"ABING KOKATSU","4","4","4","","4","4","1.744","","19.120","19.12","15","679.306","14","44.257","85.41","83.468","15.75","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"ROBBY RISNANDI","5","5","211","","5","5","0.497","","19.617","19.617","15","679.803","14","44.23","85.462","83.407","15.75","0","SIAK","DRT - 043"
"DEDI SAPUTRA","6","6","21","","11","11","0.443","","20.060","20.06","15","680.246","14","44.062","85.788","83.352","15.75","0","BATAM","BFT 969 CARERA"
"PRIMADANA SYAHPUTRA","7","7","96","","3","3","12.588","","32.648","32.648","15","692.834","11","44.328","85.273","81.838","15.75","0","TANJUNG PINANG","WIRASANTI RACING TEAM"
"ALDY ALAMSYAH","8","8","140","","9","9","11.841","","44.489","44.489","15","704.675","8","45.619","82.86","80.463","15.75","0","KEPRI","BINTAN PERDANA RACING TEAM"
"MORBET","9","9","252","","10","10","4 Laps","","4 Laps","4 Laps","11","527.869","10","46.775","80.812","78.77","11.55","0","TANJUNG PINANG","BETH MOTOR SPORT"
"ANGGER RAGHEL S.S","10","10","42","","8","8","3 Laps","","7 Laps","7 Laps","8","384.659","5","46.907","80.585","78.615","8.4","0","TANJUNG PINANG","BAS RACING FT MDR 42"
"NANDA PRAYOGA","11","11","22","","6","6","2 Laps","","9 Laps","9 Laps","6","275.901","6","44.364","85.204","82.203","6.300000000000001","0","KEPRI","BMST"
"TOPAN WIJAYA","12","12","19","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","RHS 91 RACING TEAM"
"SETIO","13","13","84","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","S'MART"
"HERDI GILANG AGUSTIN","14","14","69","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA"
