"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","08. BBK CAMPURAN 2 TAK 120 cc & 4 TAK 13","1073744884","FINAL","Race","2023-06-04 06:30:00 UTC","2023-06-04 06:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALDY ALAMSYAH","1","1","140","","2","2","","","","0","12","585.178","4","47.895","78.923","77.515","12.600000000000001","0","KEPRI","BINTAN PERDANA RACING TEAM"
"DEA DOLLAH","2","2","70","","1","1","3.501","","3.501","3.501","12","588.679","9","48.027","78.706","77.054","12.600000000000001","0","TANJUNG PINANG","DRT - 043"
"RONNI CACING","3","3","230","","3","3","2.137","","5.638","5.638","12","590.816","5","48.025","78.709","76.775","12.600000000000001","0","KEPRI","CEKA GRAGE FT DAMIU NINDY"
"ANGGER RAGHEL S.S","4","4","42","","4","4","0.709","","6.347","6.347","12","591.525","5","47.923","78.877","76.683","12.600000000000001","0","TANJUNG PINANG","BAS RACING FT MDR 46"
"IVAN ARDIANSYAH","5","5","112","","9","9","1.218","","7.565","7.565","12","592.743","6","48.029","78.702","76.526","12.600000000000001","0","BATAM","CLINIC MOTOR FEAT DANY"
"RAYA VIRDUTA","6","6","238","","14","14","6.905","","14.470","14.47","12","599.648","5","48.382","78.128","75.644","12.600000000000001","0","BATAM","CBM RACING TEAM"
"DONI IPIN","7","7","262","","11","11","9.097","","23.567","23.567","12","608.745","6","49.357","76.585","74.514","12.600000000000001","0","TANJUNG PINANG","ANDY MOTOR 37"
"DANI CANDRA","8","8","16","","10","10","3.969","","27.536","27.536","12","612.714","5","49.575","76.248","74.031","12.600000000000001","0","TANJUNG PINANG","BINTAN BERLIAN"
"ARBIANTO","9","9","123","","17","17","18.866","","46.402","46.402","12","631.58","10","50.77","74.453","71.82","12.600000000000001","0","BATAM","CMS BATAM"
"REKY REFALDI","10","10","96","","16","16","1 Lap","","1 Lap","3.026","11","588.204","11","50.574","74.742","70.69","11.55","0","TANJUNG PINANG","MR PROJECT ONE SNIPER SUARA SERUMPUN"
"EDO","11","11","76","","18","18","32.741","","1 Lap","35.767","11","620.945","3","55.116","68.583","66.962","11.55","0","KEPRI","CMS RACING TEAM"
"MUHAMMAD FAZLAN","12","12","85","","8","8","1 Lap","","2 Laps","2 Laps","10","541.695","6","50.405","74.993","69.781","10.5","0","TANJUNG PINANG","ANDY MOTOR 37"
"SETIO","13","13","84","","12","12","1 Lap","","3 Laps","3 Laps","9","513.178","5","52.373","72.175","66.293","9.450000000000001","0","KEPRI","S'MART"
"MOHAMAD SYAIFUL","14","14","204","","15","15","1 Lap","","4 Laps","4 Laps","8","411.536","6","49.12","76.954","73.481","8.4","0","SENGGARANG","ABAKURA"
"WIL DAN BINTAN G DARMAWAN","15","15","212","","6","6","2 Laps","","6 Laps","6 Laps","6","296.75","5","47.713","79.224","76.428","6.300000000000001","0"
"WAWAN LENDOT","16","16","195","","13","13","33.651","","6 Laps","6 Laps","6","330.401","2","51.669","73.158","68.644","6.300000000000001","0"
"AIDIL FITRIO","17","17","43","","7","7","1 Lap","","7 Laps","7 Laps","5","258.315","5","49.211","76.812","73.166","5.25","0","TANJUNG PINANG","DRT - 043"
"AKSA MILANO","18","18","145","","19","19","23.049","","7 Laps","7 Laps","5","281.364","5","54.415","69.466","67.173","5.25","0"
"SAID DENI","19","19","28","","5","5","3 Laps","","10 Laps","10 Laps","2","105.206","2","51.225","73.792","71.859","2.1","0","TANJUNG PINANG","BMST X AMQ"
"ABING KOKATSU","20","20","4","","0","","2 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","JIWARAGA FT BERKAH MOTOR"
"TRI NANDA SAPUTRA","21","21","158","","0","","2.795","","12 Laps","12 Laps","0","2.795","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","BYAN RACING TEAM"
"AIDIL NUGRAHA","22","22","16","","0","","0.231","","12 Laps","12 Laps","0","3.026","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","HUKA-HUKA"
"AKSA MILANO","23","23","145","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERDI GILANG AGUSTIN","24","24","69","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA"
