"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","3 - Cadet Briggs","1073742470","Pre Final","Race","2018-04-22 19:50:00 UTC","2018-04-22 19:54:50 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Kragh","1","1","99y","Cadet Briggs LO206","1","","","","","0","8","258.883","7","36.613","393.303","444.989","32.0","0"
"Trenton Helie","2","2","24","Cadet Briggs LO206","2","","","","0.171","0.171","8","259.054","3","36.555","393.927","444.695","32.0","0"
"Stephen Eisert","3","3","139","Cadet Briggs LO206","3","","","","0.613","0.613","8","259.496","4","36.589","393.561","443.937","32.0","0"
"Avery  Kragh","4","4","76y","Cadet Briggs LO206","5","","","","1.429","1.429","8","260.312","4","36.794","391.368","442.546","32.0","0"
"Chris Timberlake","5","5","17","Cadet Briggs LO206","4","","","","2.718","2.718","8","261.601","3","37.026","388.916","440.365","32.0","0"
"Logan Chambers","6","6","013x","Cadet Briggs LO206","6","","","","2.895","2.895","8","261.778","3","37.059","388.57","440.068","32.0","0"
"Ethan Pulido","7","7","39","Cadet Briggs LO206","7","","","","3.216","3.216","8","262.099","4","36.848","390.795","439.529","32.0","0"
"Jesus Pulido","8","8","4","Cadet Briggs LO206","9","","","","14.989","14.989","8","273.872","4","38.736","371.747","420.634","32.0","0"
"Dave  Barrionuevo","9","9","21","Cadet Briggs LO206","8","","","","15.155","15.155","8","274.038","3","38.783","371.297","420.38","32.0","0"
"Jared Vandecaveye","10","10","57","Cadet Briggs LO206","10","","","","15.876","15.876","8","274.759","4","38.74","371.709","419.277","32.0","0"
"Hailey Andresen","11","11","19","Cadet Briggs LO206","11","","","","30.473","30.473","8","289.356","6","40.524","355.345","398.125","32.0","0"
