"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","5 - Sr. Briggs","1073742474","Pre Final","Race","2018-04-22 20:10:00 UTC","2018-04-22 20:14:48 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","1","","","","","0","8","264.005","3","37.248","386.598","436.355","32.0","0"
"Ruben Ramos","2","2","22","Sr. Briggs LO206","5","","","","0.120","0.12","8","264.125","5","37.106","388.077","436.157","32.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","2","","","","0.243","0.243","8","264.248","5","37.118","387.952","435.954","32.0","0"
"Logan Mitchell","4","4","96c","Sr. Briggs LO206","4","","","","0.950","0.95","8","264.955","5","37.141","387.712","434.791","32.0","0"
"Kelsey Nelson","5","5","127","Sr. Briggs LO206","3","","","","1.011","1.011","8","265.016","5","37.181","387.295","434.691","32.0","0"
"Zach Reynolds","6","6","37","Sr. Briggs LO206","7","","","","1.483","1.483","8","265.488","5","37.213","386.962","433.918","32.0","0"
"Vicente Guerrero Jr","7","7","14","Sr. Briggs LO206","6","","","","2.360","2.36","8","266.365","5","37.098","388.161","432.489","32.0","0"
"Dylan Mosessian","8","8","26","Sr. Briggs LO206","8","","","","5.929","5.929","8","269.934","3","37.763","381.326","426.771","32.0","0"
"Grant LeClaire","9","9","35","Sr. Briggs LO206","9","","","","3 Laps","3 Laps","5","151.594","4","37.016","389.021","474.953","20.0","0"
"Ken Reeher","10","10","1","Sr. Briggs LO206","10","","","","7 Laps","7 Laps","1","0.666","0","0.0","0.0","21621.622","4.0","0"
