"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","3 - Cadet Briggs","1073742471","Final","Race","2018-04-22 21:20:00 UTC","2018-04-22 21:30:35 UTC","PROVISIONAL","17","https://racehero.io/events/cckra-r-family-series-3/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Kragh","1","1","99y","Cadet Briggs LO206","1","","","","","0","17","589.279","9","36.486","394.672","415.423","68.0","0"
"Stephen Eisert","2","2","139","Cadet Briggs LO206","3","","","","1.770","1.77","17","591.049","16","36.482","394.715","414.179","68.0","0"
"Trenton Helie","3","3","24","Cadet Briggs LO206","2","","","","5.706","5.706","17","594.985","16","36.458","394.975","411.439","68.0","0"
"Ethan Pulido","4","4","39","Cadet Briggs LO206","8","","","","8.017","8.017","17","597.296","7","36.781","391.506","409.847","68.0","0"
"Avery  Kragh","5","5","76y","Cadet Briggs LO206","4","","","","8.222","8.222","17","597.501","3","36.762","391.709","409.706","68.0","0"
"Chris Timberlake","6","6","17","Cadet Briggs LO206","5","","","","8.311","8.311","17","597.59","11","36.714","392.221","409.645","68.0","0"
"Logan Chambers","7","7","013x","Cadet Briggs LO206","6","","","","11.844","11.844","17","601.123","7","37.14","387.722","407.238","68.0","0"
"Jesus Pulido","8","8","4","Cadet Briggs LO206","7","","","","34.523","34.523","17","623.802","3","38.306","375.92","392.432","68.0","0"
"Dave  Barrionuevo","9","9","21","Cadet Briggs LO206","9","","","","34.712","34.712","17","623.991","4","38.201","376.953","392.313","68.0","0"
"Jared Vandecaveye","10","10","57","Cadet Briggs LO206","10","","","","1 Lap","7.829","16","597.108","7","38.83","370.847","385.86","64.0","0"
"Hailey Andresen","11","11","19","Cadet Briggs LO206","11","","","","14 Laps","14 Laps","3","84.555","3","40.505","355.512","510.91","12.0","0"
