"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","6 - Jr. Briggs","1073742495","Practice","Practice","2018-04-22 16:40:00 UTC","2018-04-22 16:46:51 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-r-family-series-3/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","44","Junior II LO206","6","6","","","","0","10","380.175","4","35.913","400.969","378.773","40.0","0"
"Aiden Kempf","2","2","75k","Junior II LO206","5","5","","","0.137","0 Laps","10","379.244","3","36.05","399.445","379.703","40.0","0"
"Sophia  Storey","3","3","365","Junior II LO206","7","7","","","0.203","2.169","10","382.344","9","36.116","398.715","376.624","40.0","0"
"Matthew Fecko","4","4","7","Junior II LO206","4","4","","","0.291","2.78","10","382.955","8","36.204","397.746","376.023","40.0","0"
"Owen Rule","5","5","3","Junior II LO206","2","2","","","0.395","2.315","10","382.49","4","36.308","396.607","376.48","40.0","0"
"Mikey Durden","6","6","4","Junior II LO206","3","3","","","0.697","4.492","10","384.667","10","36.61","393.335","374.35","40.0","0"
"Brett Kamimoto","7","7","88Y","Junior II LO206","1","1","","","0.715","4 Laps","6","235.171","3","36.628","393.142","367.392","24.0","0"
"Taylor Williams","8","8","33","Junior II LO206","10","10","","","1.078","13.717","10","393.892","7","36.991","389.284","365.582","40.0","0"
"Connor Croutcher","9","9","54c","Junior II LO206","9","9","","","1.206","13.46","10","393.635","7","37.119","387.941","365.821","40.0","0"
"Anthony Grijalva","10","10","4","Junior II LO206","8","8","","","2.272","1 Lap","9","366.093","5","38.185","377.111","354.008","36.0","0"
