"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","6 - Jr. Briggs","1073742500","Final","Race","2018-04-22 21:50:00 UTC","2018-04-22 21:59:30 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-r-family-series-3/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia  Storey","1","1","365","Junior II LO206","3","","","","","0","16","542.894","6","35.858","401.584","424.392","64.0","0"
"Aiden Kempf","2","2","75k","Junior II LO206","1","","","","0.131","0.131","16","543.025","6","35.948","400.579","424.29","64.0","0"
"Boden Barnwell","3","3","44","Junior II LO206","2","","","","0.278","0.278","16","543.172","7","35.916","400.936","424.175","64.0","0"
"Matthew Fecko","4","4","7","Junior II LO206","6","","","","3.756","3.756","16","546.65","5","35.932","400.757","421.476","64.0","0"
"Brett Kamimoto","5","5","88Y","Junior II LO206","5","","","","3.887","3.887","16","546.781","13","36.108","398.804","421.375","64.0","0"
"Owen Rule","6","6","3","Junior II LO206","4","","","","3.911","3.911","16","546.805","3","36.142","398.428","421.357","64.0","0"
"Taylor Williams","7","7","33","Junior II LO206","7","","","","16.640","16.64","16","559.534","9","36.843","390.848","411.771","64.0","0"
"Connor Croutcher","8","8","54c","Junior II LO206","10","","","","18.928","18.928","16","561.822","3","36.576","393.701","410.094","64.0","0"
"Ashley Durden","9","9","5","Junior II LO206","11","","","","19.462","19.462","16","562.356","16","36.904","390.202","409.705","64.0","0"
"Anthony Grijalva","10","10","24","Junior II LO206","8","","","","19.621","19.621","16","562.515","16","36.914","390.096","409.589","64.0","0"
"Mikey Durden","11","11","4","Junior II LO206","9","","","","9 Laps","9 Laps","7","225.686","7","36.584","393.615","446.638","28.0","0"
