"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","4- Sr Briggs Heavy","1073742480","Final","Race","2018-04-22 21:30:00 UTC","2018-04-22 21:41:58 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-r-family-series-3/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Williams","1","1","34","Sr. LO206 Heavy","4","","","","","0","16","576.843","4","37.957","379.377","399.415","64.0","0"
"Freddy  Sandoval","2","2","11","Sr. LO206 Heavy","1","","","","0.798","0.798","16","577.641","11","38.079","378.161","398.864","64.0","0"
"Pedro Castro-Santos","3","3","51","Sr. LO206 Heavy","5","","","","6.042","6.042","16","582.885","9","38.059","378.36","395.275","64.0","0"
"Mike Cardoza","4","4","22","Sr. LO206 Heavy","2","","","","9.831","9.831","16","586.674","12","38.331","375.675","392.722","64.0","0"
"Emil Andresen","5","5","91","Sr. LO206 Heavy","3","","","","10.375","10.375","16","587.218","6","38.601","373.047","392.359","64.0","0"
"Mike Garcia","6","6","5","Sr. LO206 Heavy","6","","","","17.249","17.249","16","594.092","2","39.272","366.673","387.819","64.0","0"
"Lyrad Casillas","7","7","43","Sr. LO206 Heavy","7","","","","21.224","21.224","16","598.067","5","39.373","365.733","385.241","64.0","0"
"Antoine Gardner","8","8","88","Sr. LO206 Heavy","8","","","","1 Lap","4.233","15","581.076","4","40.533","355.266","371.724","60.0","0"
"Doug Vandecaveye","9","9","3","Sr. LO206 Heavy","10","","","","1 Lap","4.571","15","581.414","12","40.538","355.222","371.508","60.0","0"
"Joe Casillas","10","10","420","Sr. LO206 Heavy","9","","","","8 Laps","8 Laps","8","294.532","2","40.937","351.76","391.129","32.0","0"
