"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","3 - Cadet Briggs","1073742468","Qualifying","Qualifying","2018-04-22 17:04:00 UTC","2018-04-22 17:07:32 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-r-family-series-3/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Kragh","1","1","99y","Cadet Briggs LO206","2","2","","","","0","5","187.784","5","36.609","393.346","383.419","20.0","0"
"Trenton Helie","2","2","24","Cadet Briggs LO206","5","5","","","0.459","1 Lap","4","182.263","3","37.068","388.475","316.027","16.0","0"
"Stephen Eisert","3","3","139","Cadet Briggs LO206","1","1","","","0.810","0 Laps","5","187.67","2","37.419","384.831","383.652","20.0","0"
"Chris Timberlake","4","4","17","Cadet Briggs LO206","0","","","","0.813","3:42.508","5","410.292","5","37.422","384.8","175.485","20.0","0"
"Ethan Pulido","5","5","39","Cadet Briggs LO206","0","","","","0.875","3:58.748","5","426.532","5","37.484","384.164","168.803","20.0","0"
"Avery  Kragh","6","6","76y","Cadet Briggs LO206","4","4","","","0.892","2 Laps","3","125.056","2","37.501","383.99","345.445","12.0","0"
"Logan Chambers","7","7","013x","Cadet Briggs LO206","3","3","","","1.252","2 Laps","3","122.256","3","37.861","380.339","353.357","12.0","0"
"Dave  Barrionuevo","8","8","21","Cadet Briggs LO206","0","","","","1.846","3:49.969","5","417.753","2","38.455","374.464","172.351","20.0","0"
"Jared Vandecaveye","9","9","57","Cadet Briggs LO206","0","","","","2.550","4:00.154","5","427.938","4","39.159","367.732","168.249","20.0","0"
"Jesus Pulido","10","10","4","Cadet Briggs LO206","0","","","","2.959","3:47.455","4","415.239","4","39.568","363.93","138.715","16.0","0"
"Hailey Andresen","11","11","19","Cadet Briggs LO206","0","","","","4.499","4:24.252","5","452.036","4","41.108","350.297","159.279","20.0","0"
