"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","3 - Cadet Briggs","1073742469","Heat Race","Race","2018-04-22 18:20:00 UTC","2018-04-22 18:24:51 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Kragh","1","1","99y","Cadet Briggs LO206","1","","","","","0","8","259.103","4","36.531","394.186","444.611","32.0","0"
"Trenton Helie","2","2","24","Cadet Briggs LO206","2","","","","0.570","0.57","8","259.673","5","36.622","393.206","443.635","32.0","0"
"Stephen Eisert","3","3","139","Cadet Briggs LO206","4","","","","0.871","0.871","8","259.974","6","36.639","393.024","443.121","32.0","0"
"Chris Timberlake","4","4","17","Cadet Briggs LO206","3","","","","1.008","1.008","8","260.111","5","36.575","393.712","442.888","32.0","0"
"Avery  Kragh","5","5","76y","Cadet Briggs LO206","5","","","","1.126","1.126","8","260.229","5","36.689","392.488","442.687","32.0","0"
"Logan Chambers","6","6","013x","Cadet Briggs LO206","8","","","","2.982","2.982","8","262.085","3","36.886","390.392","439.552","32.0","0"
"Ethan Pulido","7","7","39","Cadet Briggs LO206","6","","","","3.729","3.729","8","262.832","7","36.869","390.572","438.303","32.0","0"
"Dave  Barrionuevo","8","8","21","Cadet Briggs LO206","7","","","","11.914","11.914","8","271.017","3","37.654","382.429","425.066","32.0","0"
"Jesus Pulido","9","9","4","Cadet Briggs LO206","9","","","","16.251","16.251","8","275.354","3","38.38","375.195","418.371","32.0","0"
"Jared Vandecaveye","10","10","57","Cadet Briggs LO206","10","","","","17.835","17.835","8","276.938","8","38.632","372.748","415.978","32.0","0"
"Hailey Andresen","11","11","19","Cadet Briggs LO206","11","","","","30.716","30.716","8","289.819","6","40.31","357.231","397.489","32.0","0"
