"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","4- Sr Briggs Heavy","1073742478","Heat Race","Race","2018-04-22 18:30:00 UTC","2018-04-22 18:35:04 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Cardoza","1","1","22","Sr. LO206 Heavy","3","","","","","0","8","270.661","7","38.241","376.559","425.625","32.0","0"
"Bryan Williams","2","2","34","Sr. LO206 Heavy","1","","","","0.139","0.139","8","270.8","6","38.197","376.993","425.406","32.0","0"
"Pedro Castro-Santos","3","3","51","Sr. LO206 Heavy","2","","","","0.364","0.364","8","271.025","3","38.126","377.695","425.053","32.0","0"
"Emil Andresen","4","4","91","Sr. LO206 Heavy","5","","","","1.152","1.152","8","271.813","5","38.454","374.473","423.821","32.0","0"
"Freddy  Sandoval","5","5","11","Sr. LO206 Heavy","4","","","","1.256","1.256","8","271.917","3","38.374","375.254","423.659","32.0","0"
"Lyrad Casillas","6","6","43","Sr. LO206 Heavy","6","","","","6.683","6.683","8","277.344","3","39.197","367.375","415.369","32.0","0"
"Mike Garcia","7","7","5","Sr. LO206 Heavy","7","","","","6.990","6.99","8","277.651","6","39.26","366.786","414.909","32.0","0"
"Doug Vandecaveye","8","8","3","Sr. LO206 Heavy","8","","","","18.467","18.467","8","289.128","6","40.777","353.14","398.439","32.0","0"
"Antoine Gardner","9","9","88","Sr. LO206 Heavy","10","","","","19.207","19.207","8","289.868","5","40.548","355.135","397.422","32.0","0"
"Joe Casillas","10","10","420","Sr. LO206 Heavy","9","","","","5 Laps","5 Laps","3","83.668","3","41.297","348.694","516.326","12.0","0"
