"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","6 - Jr. Briggs","1073742498","Heat Race","Race","2018-04-22 18:50:00 UTC","2018-04-22 18:55:04 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Junior II LO206","2","2","","","","0","8","289.264","5","35.837","401.819","398.252","32.0","0"
"Boden Barnwell","2","2","44","Junior II LO206","1","1","","","0.097","0.097","8","289.361","7","35.842","401.763","398.119","32.0","0"
"Sophia  Storey","3","3","365","Junior II LO206","4","4","","","0.589","0.589","8","289.853","5","35.842","401.763","397.443","32.0","0"
"Matthew Fecko","4","4","7","Junior II LO206","3","3","","","3.202","3.202","8","292.466","3","36.166","398.164","393.892","32.0","0"
"Brett Kamimoto","5","5","88Y","Junior II LO206","6","6","","","3.665","3.665","8","292.929","3","36.1","398.892","393.269","32.0","0"
"Owen Rule","6","6","3","Junior II LO206","5","5","","","4.363","4.363","8","293.627","3","36.323","396.443","392.334","32.0","0"
"Connor Croutcher","7","7","54c","Junior II LO206","10","10","","","7.847","7.847","8","297.111","4","36.485","394.683","387.734","32.0","0"
"Mikey Durden","8","8","4","Junior II LO206","8","8","","","8.006","8.006","8","297.27","4","36.428","395.3","387.526","32.0","0"
"Taylor Williams","9","9","33","Junior II LO206","7","7","","","10.052","10.052","8","299.316","3","36.849","390.784","384.878","32.0","0"
"Anthony Grijalva","10","10","24","Junior II LO206","9","9","","","10.476","10.476","8","299.74","6","36.732","392.029","384.333","32.0","0"
"Ashley Durden","11","11","5","Junior II LO206","11","11","","","14.382","14.382","8","303.646","4","37.206","387.034","379.389","32.0","0"
