"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","4- Sr Briggs Heavy","1073742479","Pre Final","Race","2018-04-22 20:00:00 UTC","2018-04-22 20:05:08 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Freddy  Sandoval","1","1","11","Sr. LO206 Heavy","5","","","","","0","8","271.653","6","38.372","375.274","424.07","32.0","0"
"Pedro Castro-Santos","2","2","51","Sr. LO206 Heavy","4","","","","0.388","0.388","8","272.041","6","38.313","375.852","423.466","32.0","0"
"Mike Cardoza","3","3","22","Sr. LO206 Heavy","1","","","","0.979","0.979","8","272.632","8","38.252","376.451","422.548","32.0","0"
"Emil Andresen","4","4","91","Sr. LO206 Heavy","3","","","","1.966","1.966","8","273.619","3","38.609","372.97","421.023","32.0","0"
"Mike Garcia","5","5","5","Sr. LO206 Heavy","7","","","","6.112","6.112","8","277.765","3","39.391","365.566","414.739","32.0","0"
"Lyrad Casillas","6","6","43","Sr. LO206 Heavy","6","","","","6.288","6.288","8","277.941","3","39.174","367.591","414.476","32.0","0"
"Doug Vandecaveye","7","7","3","Sr. LO206 Heavy","8","","","","16.127","16.127","8","287.78","4","40.74","353.461","400.306","32.0","0"
"Antoine Gardner","8","8","88","Sr. LO206 Heavy","9","","","","19.106","19.106","8","290.759","8","40.935","351.777","396.204","32.0","0"
"Joe Casillas","9","9","420","Sr. LO206 Heavy","10","","","","24.856","24.856","8","296.509","7","41.474","347.205","388.521","32.0","0"
"Bryan Williams","10","10","34","Sr. LO206 Heavy","2","","","","5 Laps","5 Laps","3","78.084","3","38.388","375.117","553.25","12.0","0"
