"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","5 - Sr. Briggs","1073742473","Heat Race","Race","2018-04-22 18:40:00 UTC","2018-04-22 18:45:12 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","2","2","","","","0","8","300.222","8","37.078","388.37","383.716","32.0","0"
"Aaron Heathman","2","2","2","Sr. Briggs LO206","3","3","","","0.097","0.097","8","300.319","8","37.08","388.35","383.592","32.0","0"
"Kelsey Nelson","3","3","127","Sr. Briggs LO206","5","5","","","2.717","2.717","8","302.939","5","37.392","385.109","380.275","32.0","0"
"Logan Mitchell","4","4","96c","Sr. Briggs LO206","7","7","","","4.330","4.33","8","304.552","8","37.177","387.336","378.261","32.0","0"
"Ruben Ramos","5","5","22","Sr. Briggs LO206","6","6","","","4.490","4.49","8","304.712","6","37.333","385.718","378.062","32.0","0"
"Vicente Guerrero Jr","6","6","14","Sr. Briggs LO206","4","4","","","4.939","4.939","8","305.161","7","37.299","386.069","377.506","32.0","0"
"Dylan Mosessian","7","7","26","Sr. Briggs LO206","10","10","","","5.474","5.474","8","305.696","7","37.329","385.759","376.845","32.0","0"
"Zach Reynolds","8","8","37","Sr. Briggs LO206","8","8","","","6.097","6.097","8","306.319","8","37.367","385.367","376.079","32.0","0"
"Ken Reeher","9","9","1","Sr. Briggs LO206","9","9","","","1 Lap","1 Lap","7","275.676","3","37.933","379.617","365.647","28.0","0"
"Grant LeClaire","10","10","35","Sr. Briggs LO206","1","1","","","5 Laps","5 Laps","3","118.219","2","38.656","372.517","365.423","12.0","0"
