"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","4- Sr Briggs Heavy","1073742477","Qualifying","Qualifying","2018-04-22 17:11:00 UTC","2018-04-22 17:15:21 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-r-family-series-3/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Williams","1","1","34","Sr. LO206 Heavy","2","2","","","","0","5","198.041","4","38.169","377.27","363.561","20.0","0"
"Pedro Castro-Santos","2","2","51","Sr. LO206 Heavy","3","3","","","0.017","4.919","5","202.96","5","38.186","377.102","354.75","20.0","0"
"Mike Cardoza","3","3","22","Sr. LO206 Heavy","1","1","","","0.128","0 Laps","5","193.002","5","38.297","376.009","373.053","20.0","0"
"Freddy  Sandoval","4","4","11","Sr. LO206 Heavy","0","","","","0.131","4:27.183","5","465.224","5","38.3","375.979","154.764","20.0","0"
"Emil Andresen","5","5","91","Sr. LO206 Heavy","5","5","","","0.561","17.487","5","215.528","3","38.73","371.805","334.063","20.0","0"
"Lyrad Casillas","6","6","43","Sr. LO206 Heavy","4","4","","","1.028","18.409","5","216.45","5","39.197","367.375","332.64","20.0","0"
"Mike Garcia","7","7","5","Sr. LO206 Heavy","0","","","","1.394","4:37.99","5","476.031","3","39.563","363.976","151.251","20.0","0"
"Doug Vandecaveye","8","8","3","Sr. LO206 Heavy","0","","","","2.383","4:49.258","5","487.299","5","40.552","355.1","147.753","20.0","0"
"Antoine Gardner","9","9","88","Sr. LO206 Heavy","0","","","","2.656","4:54.43","5","492.471","5","40.825","352.725","146.202","20.0","0"
"Joe Casillas","10","10","420","Sr. LO206 Heavy","0","","","","2.702","4:57.68","5","495.721","3","40.871","352.328","145.243","20.0","0"
