"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","5 - Sr. Briggs","1073742475","Final","Race","2018-04-22 21:40:00 UTC","2018-04-22 21:49:51 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-r-family-series-3/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","1","","","","","0","16","559.981","9","37.097","388.172","411.443","64.0","0"
"Grant LeClaire","2","2","35","Sr. Briggs LO206","5","","","","0.034","0.034","16","560.015","14","36.82","391.092","411.418","64.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","2","","","","0.241","0.241","16","560.222","9","37.096","388.182","411.266","64.0","0"
"Ruben Ramos","4","4","22","Sr. Briggs LO206","3","","","","4.709","4.709","16","564.69","9","37.213","386.962","408.011","64.0","0"
"Logan Mitchell","5","5","96c","Sr. Briggs LO206","6","","","","5.093","5.093","16","565.074","7","37.144","387.68","407.734","64.0","0"
"Kelsey Nelson","6","6","127","Sr. Briggs LO206","4","","","","5.634","5.634","16","565.615","10","37.16","387.513","407.344","64.0","0"
"Dylan Mosessian","7","7","26","Sr. Briggs LO206","9","","","","7.264","7.264","16","567.245","10","37.174","387.368","406.174","64.0","0"
"Vicente Guerrero Jr","8","8","14","Sr. Briggs LO206","8","","","","7.480","7.48","16","567.461","10","37.195","387.149","406.019","64.0","0"
"Zach Reynolds","9","9","37","Sr. Briggs LO206","7","","","","7.596","7.596","16","567.577","11","37.267","386.401","405.936","64.0","0"
"Ken Reeher","10","10","1","Sr. Briggs LO206","10","","","","17.197","17.197","16","577.178","8","37.694","382.024","399.184","64.0","0"
