"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","6 - Jr. Briggs","1073742499","Pre Final","Race","2018-04-22 20:20:00 UTC","2018-04-22 20:25:09 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-series-3/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Junior II LO206","1","1","","","","0","8","291.352","5","36.091","398.991","395.398","32.0","0"
"Sophia  Storey","2","2","365","Junior II LO206","3","3","","","0.160","0.16","8","291.512","5","36.092","398.98","395.181","32.0","0"
"Boden Barnwell","3","3","44","Junior II LO206","2","2","","","0.338","0.338","8","291.69","8","36.006","399.933","394.94","32.0","0"
"Owen Rule","4","4","3","Junior II LO206","6","6","","","4.369","4.369","8","295.721","7","36.538","394.11","389.556","32.0","0"
"Brett Kamimoto","5","5","88Y","Junior II LO206","5","5","","","4.851","4.851","8","296.203","4","36.571","393.755","388.922","32.0","0"
"Matthew Fecko","6","6","7","Junior II LO206","4","4","","","5.644","5.644","8","296.996","8","36.301","396.683","387.884","32.0","0"
"Taylor Williams","7","7","33","Junior II LO206","10","10","","","7.602","7.602","8","298.954","6","36.707","392.296","385.344","32.0","0"
"Ashley Durden","8","8","5","Junior II LO206","11","11","","","9.971","9.971","8","301.323","7","37.114","387.994","382.314","32.0","0"
"Anthony Grijalva","9","9","24","Junior II LO206","7","7","","","10.135","10.135","8","301.487","4","37.106","388.077","382.106","32.0","0"
"Connor Croutcher","10","10","54c","Junior II LO206","8","8","","","13.464","13.464","8","304.816","3","36.678","392.606","377.933","32.0","0"
"Mikey Durden","11","11","4","Junior II LO206","9","9","","","16.722","16.722","8","308.074","6","36.815","391.145","373.936","32.0","0"
