"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","5 - Sr. Briggs","1073742472","Qualifying","Qualifying","2018-04-22 17:18:00 UTC","2018-04-22 17:21:36 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-r-family-series-3/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","Sr. Briggs LO206","3","3","","","","0","5","191.096","5","36.635","393.067","376.774","20.0","0"
"Alieja White","2","2","16","Sr. Briggs LO206","2","2","","","0.610","0 Laps","5","190.943","2","37.245","386.629","377.076","20.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","1","1","","","0.731","0 Laps","5","187.464","5","37.366","385.377","384.074","20.0","0"
"Vicente Guerrero Jr","4","4","14","Sr. Briggs LO206","0","","","","0.842","3:41.644","5","412.74","4","37.477","384.236","174.444","20.0","0"
"Kelsey Nelson","5","5","127","Sr. Briggs LO206","0","","","","0.882","3:50.631","5","421.727","5","37.517","383.826","170.727","20.0","0"
"Ruben Ramos","6","6","22","Sr. Briggs LO206","5","5","","","0.966","14.711","5","205.807","5","37.601","382.969","349.842","20.0","0"
"Logan Mitchell","7","7","96c","Sr. Briggs LO206","4","4","","","1.009","12.49","5","203.586","5","37.644","382.531","353.659","20.0","0"
"Zach Reynolds","8","8","37","Sr. Briggs LO206","0","","","","1.104","3:36.501","5","407.597","5","37.739","381.568","176.645","20.0","0"
"Ken Reeher","9","9","1","Sr. Briggs LO206","0","","","","1.141","3:58.58","5","429.676","5","37.776","381.194","167.568","20.0","0"
"Dylan Mosessian","10","10","26","Sr. Briggs LO206","0","","","","1.258","3:48.985","5","420.081","4","37.893","380.017","171.396","20.0","0"
