"Event ID","Event Name","Started At","Ended At"
"379-917-2147483782-20180422","CCKRA R Family Series #3","2018-04-22 14:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"623","CCKRA R Family Racing Series #3","917","Tom Dash Memorial Raceway","4.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","5 - Sr. Briggs","1073742496","Practice","Practice","2018-04-22 16:32:00 UTC","2018-04-22 16:39:25 UTC","PROVISIONAL","11","https://racehero.io/events/cckra-r-family-series-3/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","2","Sr. Briggs LO206","3","3","","","","0","11","425.408","10","36.946","389.758","372.348","44.0","0"
"Alieja White","2","2","16","Sr. Briggs LO206","2","2","","","0.015","0 Laps","11","425.317","10","36.961","389.6","372.428","44.0","0"
"Grant LeClaire","3","3","35","Sr. Briggs LO206","1","1","","","0.031","0 Laps","11","423.172","8","36.977","389.431","374.316","44.0","0"
"Logan Mitchell","4","4","96c","Sr. Briggs LO206","7","7","","","0.230","5.084","11","430.492","3","37.176","387.347","367.951","44.0","0"
"Ruben Ramos","5","5","22","Sr. Briggs LO206","4","4","","","0.365","5.589","11","430.997","11","37.311","385.945","367.52","44.0","0"
"Zach Reynolds","6","6","37","Sr. Briggs LO206","9","9","","","0.397","13.586","11","438.994","7","37.343","385.614","360.825","44.0","0"
"Vicente Guerrero Jr","7","7","14","Sr. Briggs LO206","6","6","","","0.406","5.769","11","431.177","8","37.352","385.522","367.367","44.0","0"
"Dylan Mosessian","8","8","26","Sr. Briggs LO206","5","5","","","0.429","8.229","11","433.637","5","37.375","385.284","365.282","44.0","0"
"Kelsey Nelson","9","9","127","Sr. Briggs LO206","8","8","","","0.518","13.693","11","439.101","4","37.464","384.369","360.737","44.0","0"
"Ken Reeher","10","10","1","Sr. Briggs LO206","10","10","","","1.012","1.716","10","427.124","5","37.958","379.367","337.139","40.0","0"
