"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","1073742137","Timed Run 3","Qualifying","2021-02-07 00:20:00 UTC","2021-02-07 00:37:59 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","5","522.416","4","87.798","102.508","86.138","12.5","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","3","1","1.462","","1.462","0","11","1078.864","4","89.26","100.829","91.763","27.5","0","green","Time Trials - Open Passing","12397"
"Bob Gartland","3","2","688","GT3","8","2","0.413","","1.875","2 Laps","9","903.986","8","89.673","100.365","89.603","22.5","0","green","Time Trials - Open Passing","12267"
"Lucas Weisenberg","4","1","568","GT4","10","2","3.310","","5.185","0","9","1075.325","5","92.983","96.792","75.326","22.5","0","green","Time Trials - Open Passing","15629"
"Eric Oviatt","5","1","23","GT5","2","1","0.185","","5.370","0","6","640.045","5","93.168","96.6","84.369","15.0","0","green","Time Trials - Open Passing","8276"
"Mike Welsh","6","2","609","Modified 2","5","2","0.102","","5.472","1 Lap","4","451.567","2","93.27","96.494","79.722","10.0","0","green","Time Trials - Open Passing","12269"
"Ana Predescu","7","2","100","GT4","15","","0.193","","5.665","4 Laps","5","950.756","3","93.463","96.295","47.331","12.5","0","red","Cup Racing","12458"
"- 13129348 -","8","1","-??-","","16","","","","5.665","0","5","950.774","3","93.463","96.295","47.33","12.5","0"
"Robert Forrester","9","1","930","Boxster Spec","12","2","1.854","","7.519","0","10","1061.643","2","95.317","94.422","84.774","25.0","0","green","Time Trials - Open Passing","12189"
"Mickey Giacomazzi","10","1","708","Stock 4","9","1","0.394","","7.913","0","10","1052.073","2","95.711","94.033","85.545","25.0","0","green","Time Trials - Open Passing","15586"
"Jeremy Bernath","11","3","926","GT4","4","1","1.552","","9.465","6 Laps","3","366.333","3","97.263","92.533","73.703","7.5","0","green","Time Trials - Open Passing","15469"
"Vivek Hazari","12","1","152","Modified 4","6","1","0.404","","9.869","0","10","1072.305","2","97.667","92.15","83.931","25.0","0","green","Time Trials - Open Passing","12396"
"Clark Duval","13","4","229","GT4","11","3","1.616","","11.485","1 Lap","8","1020.002","6","99.283","90.65","70.588","20.0","0","green","Time Trials - Open Passing","12389"
"Dallas Carroll","14","2","235","Boxster Spec","14","","0.211","","11.696","0.022","8","1061.665","8","99.494","90.458","67.818","20.0","0","green","Time Trials - Open Passing","15646"
"Michael Sabahi","15","3","236","Boxster Spec","13","3","7.325","","19.021","1 Lap","9","1058.294","3","106.819","84.255","76.538","22.5","0"
"Klaus Drehmann","16","4","719","Boxster Spec","7","1","3.147","","22.168","11.655","9","1073.298","7","109.966","81.843","75.468","22.5","0","green","Time Trials - Open Passing","15702"
"- 3559450 -","17","2","-??-","","0","","","","","5 Laps","0","371.094","0","0.0","0.0","0.0","0.0","0"
