"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","536870971","TT 2","Qualifying","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","671.921","1","88.478","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Tom Dobyns","2","2","482","Modified 2","2","2","","","","11:29.915","2","1361.836","1","88.975","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12387"
"Jeremy Bernath","3","1","926","GT4","3","1","","","","0","1","1599.017","1","89.664","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15469"
"Mike Rozenblatt","4","1","188","GT3","4","1","","","","0","3","1657.831","1","91.629","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5968"
"- 13129348 - ","5","1","-??-","","5","1","","","","0","3","1473.436","2","92.526","0.0","0.0","0.0","0"
"Eric Oviatt","6","1","23","GT5","6","1","","","","0","1","401.515","1","93.129","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8276"
"Lucas Weisenberg","7","2","568","GT4","7","2","","","","0 Laps","1","221.208","1","93.892","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15629"
"Octavio Arreaza","8","2","115","GT3","8","2","","","","16.654","3","1674.485","1","95.141","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15107"
"Mickey Giacomazzi","9","1","708","Stock 4","9","1","","","","0","1","1178.003","1","95.684","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15586"
"Robert Forrester","10","1","930","Boxster Spec","10","1","","","","0","2","1450.617","1","96.6","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12189"
"Dallas Carroll","11","2","235","Boxster Spec","11","2","","","","-1 Laps","3","1413.944","3","96.617","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15646"
"Clark Duval","12","3","229","GT4","12","3","","","","1:19.207","2","1678.224","1","96.691","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12389"
"Frank Gussman","13","1","474","Modified 4","13","1","","","","0","2","1256.216","1","98.527","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Theresa Davis","14","3","821","Boxster Spec","14","3","","","","1 Lap","1","852.479","1","99.697","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10737"
"Carolyn Rouzier","15","2","38","GT5","15","2","","","","12:30.867","3","1152.382","1","100.231","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5246"
"Eric Rolph","16","4","767","Boxster Spec","16","4","","","","4:31.793","2","1722.41","1","103.625","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15614"
"Klaus Drehmann","17","5","719","Boxster Spec","17","5","","","","3:48.475","1","1679.092","1","107.475","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15702"
"Ronald Sorrels","18","2","130","Stock 4","18","2","","","","4:55.117","3","1473.12","2","107.674","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13084"
