"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","1073742139","Timed Run 1","Qualifying","2021-02-07 18:00:00 UTC","2021-02-07 18:31:00 UTC","PROVISIONAL","17","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","7","671.921","2","88.478","101.72","93.761","17.5","0","green","Time Trials - Open Passing","15598"
"Tom Dobyns","2","2","482","Modified 2","3","2","0.497","","0.497","11:29.915","12","1361.836","3","88.975","101.152","79.305","30.0","0","green","Time Trials - Open Passing","12387"
"Jeremy Bernath","3","1","926","GT4","2","1","0.689","","1.186","0","17","1599.017","3","89.664","100.375","95.684","42.5","0","green","Time Trials - Open Passing","15469"
"Mike Rozenblatt","4","1","188","GT3","10","2","1.965","","3.151","0","17","1657.831","7","91.629","98.222","92.289","42.5","0","green","Time Trials - Open Passing","5968"
"Eric Oviatt","5","1","23","GT5","5","1","1.500","","4.651","0","4","401.515","3","93.129","96.64","89.66","10.0","0","green","Time Trials - Open Passing","8276"
"Lucas Weisenberg","6","2","568","GT4","9","3","0.763","","5.414","15 Laps","2","221.208","2","93.892","95.855","81.371","5.0","0","green","Time Trials - Open Passing","15629"
"Octavio Arreaza","7","2","115","GT3","6","1","1.249","","6.663","16.654","17","1674.485","11","95.141","94.596","91.371","42.5","0","green","Time Trials - Open Passing","15107"
"Mickey Giacomazzi","8","1","708","Stock 4","4","1","0.543","","7.206","0","12","1178.003","5","95.684","94.06","91.681","30.0","0","green","Time Trials - Open Passing","15586"
"Robert Forrester","9","1","930","Boxster Spec","11","2","0.916","","8.122","0","13","1450.617","12","96.6","93.168","80.655","32.5","0","green","Time Trials - Open Passing","12189"
"Clark Duval","10","3","229","GT4","8","2","0.091","","8.213","1:19.207","16","1678.224","2","96.691","93.08","85.805","40.0","0","green","Time Trials - Open Passing","12389"
"Dallas Carroll","11","2","235","Boxster Spec","15","5","1.311","","9.524","2:46.583","15","1617.2","14","98.002","91.835","83.478","37.5","0","green","Time Trials - Open Passing","15646"
"Frank Gussman","12","1","474","Modified 4","14","1","0.525","","10.049","0","12","1256.216","12","98.527","91.346","85.972","30.0","0","green","Time Trials - Open Passing","11365"
"Theresa Davis","13","3","821","Boxster Spec","12","3","1.170","","11.219","5 Laps","8","852.479","2","99.697","90.274","84.46","20.0","0","green","Time Trials - Open Passing","10737"
"Carolyn Rouzier","14","2","38","GT5","17","","0.534","","11.753","12:30.867","8","1152.382","4","100.231","89.793","62.479","20.0","0","green","Time Trials - Open Passing","5246"
"Eric Rolph","15","4","767","Boxster Spec","13","4","3.394","","15.147","4:31.793","16","1722.41","10","103.625","86.852","83.604","40.0","0","yellow","PDS - Point-By-Passing","15614"
"Klaus Drehmann","16","5","719","Boxster Spec","7","1","3.850","","18.997","3:48.475","15","1679.092","4","107.475","83.74","80.401","37.5","0","green","Time Trials - Open Passing","15702"
"Ronald Sorrels","17","2","130","Stock 4","16","","1.945","","20.942","6 Laps","6","775.604","5","109.42","82.252","69.623","15.0","0","green","Time Trials - Open Passing","13084"
