"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","536870963","Race 1 - Grid Sheet","Race Grid","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","469.919","1","90.64","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Jim Steedman","2","2","14","Carrera Spec","2","2","","","","3:57.256","1","707.175","1","91.78","0.0","0.0","0.0","0","orange","Cup Racing","9347"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","0 Laps","1","394.973","1","93.392","0.0","0.0","0.0","0","orange","Cup Racing","9563"
"Anders Hainer","4","1","97","Boxster Spec","4","1","","","","0","1","448.226","1","91.44","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"James Mcloughlin","5","2","301","Boxster Spec","5","2","","","","14:52.28","1","1340.506","1","92.228","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Scott Craig","6","3","26","Boxster Spec","6","3","","","","2:17.666","1","585.892","1","92.811","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Branimir Kovac","7","4","318","Boxster Spec","7","4","","","","15:02.306","1","1350.532","1","92.901","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"- 3448145 - ","8","1","-??-","","8","1","","","","0","1","1347.974","1","93.077","0.0","0.0","0.0","0"
"Ryan D Moore","9","5","917","Boxster Spec","9","5","","","","4:52.538","1","740.764","1","93.962","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Stephan Asseo","10","6","520","Boxster Spec","10","6","","","","16:24.456","1","1432.682","1","94.19","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"John Momeyer","11","7","6","Boxster Spec","11","7","","","","14:57.771","1","1345.997","1","94.562","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Cory DenHerder","12","8","237","Boxster Spec","12","8","","","","3:22.328","1","650.554","1","94.883","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Andrew Weyman","13","9","9","Boxster Spec","13","9","","","","14:42.776","1","1331.002","1","95.63","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Matthew Hately","14","10","401","Boxster Spec","14","10","","","","2:37.65","1","605.876","1","95.856","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Rob Ashley","15","11","328","Boxster Spec","15","11","","","","6:13.753","1","821.979","1","98.783","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Chuck Gillis","16","12","719","Boxster Spec","16","12","","","","7:09.004","1","877.23","1","99.27","0.0","0.0","0.0","0","orange","Cup Racing","12353"
"Michael Takaki","17","4","12","Carrera Spec","17","4","","","","0 Laps","1","252.661","1","103.678","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Scott Matz","18","1","706","GT5","18","1","","","","0","1","578.332","1","98.618","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Neal Rouzier","19","2","38","GT5","19","2","","","","14:46.318","1","1464.65","1","99.093","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Larry Haase","20","3","266","GT5","20","3","","","","10:33.776","1","1212.108","1","273.059","0.0","0.0","0.0","0","orange","Cup Racing","12011"
